# file name; noise; peak f.; mag.; duration
20210112120046055_SVAKOV-R12_met.fits;1.3992;26506.3;6.65269;0.341333
20210112120111484_SVAKOV-R12_met.fits;1.25825;26499;5.17928;0.341333
20210112120041106_SVAKOV-R12_snap.fits;1.36175;26487.3;1.23651;0
20210112120154663_SVAKOV-R12_met.fits;1.37281;26491.7;8.64555;0.341333
20210112120208828_SVAKOV-R12_met.fits;1.37113;26509.3;3.16249;0.170667
20210112120141180_SVAKOV-R12_snap.fits;1.68141;26477.1;1.29588;0
20210112120250983_SVAKOV-R12_met.fits;1.32029;26496.1;2.67161;0.170667
20210112120312658_SVAKOV-R12_met.fits;1.4873;26499;3.61756;0.170667
20210112120333650_SVAKOV-R12_met.fits;1.26073;26507.8;2.61944;0.170667
20210112120241255_SVAKOV-R12_snap.fits;1.38091;26521;1.13934;0
20210112120353276_SVAKOV-R12_met.fits;1.34537;26497.6;3.56124;0.170667
20210112120341330_SVAKOV-R12_snap.fits;1.20554;26523.9;1.31293;0
20210112120511100_SVAKOV-R12_met.fits;1.27351;26510.7;3.04071;0.170667
20210112120534482_SVAKOV-R12_met.fits;1.1677;26507.8;6.81033;0.341333
20210112120441404_SVAKOV-R12_snap.fits;1.39684;26507.8;0.850818;0
20210112120624828_SVAKOV-R12_met.fits;1.23765;26485.8;3.9007;0.170667
20210112120627559_SVAKOV-R12_met.fits;1.57364;26482.9;4.96596;0.341333
20210112120541479_SVAKOV-R12_snap.fits;1.5606;26465.3;1.07355;0
20210112120701692_SVAKOV-R12_met.fits;1.73051;26518.1;4.06001;0.170667
20210112120641554_SVAKOV-R12_snap.fits;1.30696;26488.8;1.22334;0
20210112120741628_SVAKOV-R12_snap.fits;1.59947;26500.5;0.997444;0
20210112120849212_SVAKOV-R12_met.fits;1.45234;26494.6;2.93495;0.341333
20210112120908327_SVAKOV-R12_met.fits;1.31482;26491.7;4.19698;0.170667
20210112120841703_SVAKOV-R12_snap.fits;1.20432;26510.7;1.35332;0
20210112120941778_SVAKOV-R12_snap.fits;1.45144;26469.7;0.992873;0
20210112121111207_SVAKOV-R12_met.fits;1.1235;26491.7;2.69568;0.170667
20210112121121788_SVAKOV-R12_met.fits;1.3101;26497.6;2.82844;0.170667
20210112121125372_SVAKOV-R12_met.fits;1.14215;26503.4;3.60169;0.341333
20210112121041852_SVAKOV-R12_snap.fits;1.28772;26453.6;1.40735;0
20210112121153191_SVAKOV-R12_met.fits;1.2143;26499;5.35916;1.19467
20210112121215890_SVAKOV-R12_met.fits;1.24326;26490.2;4.21402;0.170667
20210112121141927_SVAKOV-R12_snap.fits;1.2346;26465.3;1.08703;0
20210112121305383_SVAKOV-R12_met.fits;1.63165;26493.2;3.88722;0.170667
20210112121242002_SVAKOV-R12_snap.fits;1.23973;26458;1.21598;0
20210112121341394_SVAKOV-R12_met.fits;1.35619;26509.3;10.3027;0.341333
20210112121431740_SVAKOV-R12_met.fits;1.46538;26488.8;3.12188;1.87733
20210112121342076_SVAKOV-R12_snap.fits;1.45855;26543;1.12098;0
20210112121442151_SVAKOV-R12_snap.fits;1.37823;26535.6;0.73878;0
20210112121624210_SVAKOV-R12_met.fits;1.22964;26507.8;4.73151;0.512
20210112121636327_SVAKOV-R12_met.fits;1.40514;26490.2;4.80227;0.170667
20210112121542226_SVAKOV-R12_snap.fits;1.12543;26500.5;1.31132;0
20210112121735719_SVAKOV-R12_met.fits;1.34013;26503.4;3.17516;0.341333
20210112121642300_SVAKOV-R12_snap.fits;1.31699;26453.6;1.139;0
20210112121816167_SVAKOV-R12_met.fits;1.31844;26502;2.7012;0.170667
20210112121742375_SVAKOV-R12_snap.fits;1.36423;26463.9;1.0274;0
20210112121842450_SVAKOV-R12_snap.fits;1.22484;26493.2;0.960672;0
20210112122003346_SVAKOV-R12_met.fits;1.34292;26503.4;8.38094;0.170667
20210112122017511_SVAKOV-R12_met.fits;0.942601;26499;1.95887;0.170667
20210112122033383_SVAKOV-R12_met.fits;1.24069;26490.2;4.08682;0.341333
20210112121942524_SVAKOV-R12_snap.fits;1.14265;26510.7;1.34213;0
20210112122123047_SVAKOV-R12_met.fits;1.06404;26491.7;6.52091;0.170667
20210112122042599_SVAKOV-R12_snap.fits;1.39374;26545.9;1.1962;0
20210112122142674_SVAKOV-R12_snap.fits;1.12634;26475.6;1.49067;0
20210112122258450_SVAKOV-R12_met.fits;1.20864;26488.8;2.73348;1.36533
20210112122242748_SVAKOV-R12_snap.fits;1.39591;26481.4;1.00353;0
20210112122347260_SVAKOV-R12_met.fits;1.26481;26460.9;7.16746;0.341333
20210112122359890_SVAKOV-R12_met.fits;1.45045;26491.7;20.4885;0.512
20210112122405180_SVAKOV-R12_met.fits;1.39692;26494.6;4.0255;0.170667
20210112122435900_SVAKOV-R12_met.fits;1.23249;26494.6;5.58712;0.170667
20210112122342823_SVAKOV-R12_snap.fits;1.45343;26474.1;1.14396;0
20210112122440679_SVAKOV-R12_met.fits;1.27487;26484.4;3.11766;0.170667
20210112122457746_SVAKOV-R12_met.fits;1.32411;26497.6;2.88845;0.341333
20210112122509010_SVAKOV-R12_met.fits;1.36576;26493.2;2.84943;0.170667
20210112122442898_SVAKOV-R12_snap.fits;1.10582;26500.5;1.20602;0
20210112122540412_SVAKOV-R12_met.fits;1.20195;26494.6;5.04854;0.170667
20210112122542972_SVAKOV-R12_snap.fits;1.29476;26462.4;0.810988;0
20210112122724178_SVAKOV-R12_met.fits;1.01301;26513.7;4.72071;0.341333
20210112122643047_SVAKOV-R12_snap.fits;1.39551;26459.5;1.2513;0
20210112122743122_SVAKOV-R12_snap.fits;1.27373;26460.9;1.18431;0
20210112122917330_SVAKOV-R12_met.fits;1.21984;26510.7;3.07463;0.170667
20210112122920402_SVAKOV-R12_met.fits;1.35591;26502;4.02799;0.170667
20210112122930812_SVAKOV-R12_met.fits;1.17712;26491.7;3.5997;0.341333
20210112122937639_SVAKOV-R12_met.fits;1.21736;26502;3.10588;0.341333
20210112122843196_SVAKOV-R12_snap.fits;1.28881;26478.5;1.15594;0
20210112123000508_SVAKOV-R12_met.fits;1.4024;26493.2;3.37468;0.170667
20210112123004775_SVAKOV-R12_met.fits;1.24238;26503.4;6.52493;0.512
20210112122943271_SVAKOV-R12_snap.fits;1.31993;26502;1.0626;0
20210112123043687_SVAKOV-R12_met.fits;1.31807;26502;3.1102;0.170667
20210112123106215_SVAKOV-R12_met.fits;1.09959;26522.5;3.35517;0.170667
20210112123115090_SVAKOV-R12_met.fits;1.50682;26500.5;3.38933;0.170667
20210112123123111_SVAKOV-R12_met.fits;1.34697;26500.5;3.05991;0.170667
20210112123043346_SVAKOV-R12_snap.fits;1.20448;26547.4;1.11708;0
20210112123143591_SVAKOV-R12_met.fits;1.18758;26490.2;14.8916;0.341333
20210112123214140_SVAKOV-R12_met.fits;1.20452;26513.7;27.9212;1.024
20210112123143420_SVAKOV-R12_snap.fits;1.02011;26481.4;1.04213;0
20210112123243495_SVAKOV-R12_snap.fits;1.40133;26491.7;1.37993;0
20210112123343399_SVAKOV-R12_met.fits;1.386;26491.7;5.01309;0.512
20210112123415655_SVAKOV-R12_met.fits;1.56967;26497.6;7.34679;0.682667
20210112123420946_SVAKOV-R12_met.fits;1.43412;26496.1;3.62346;0.341333
20210112123343570_SVAKOV-R12_snap.fits;1.38927;26521;1.07261;0
20210112123453714_SVAKOV-R12_met.fits;1.13975;26512.2;2.91089;0.170667
20210112123505660_SVAKOV-R12_met.fits;1.32129;26493.2;2.85336;0.170667
20210112123536210_SVAKOV-R12_met.fits;1.346;26496.1;4.19233;0.341333
20210112123443644_SVAKOV-R12_snap.fits;1.24953;26531.2;1.27839;0
20210112123544060_SVAKOV-R12_met.fits;1.391;26499;2.92912;0.170667
20210112123612903_SVAKOV-R12_met.fits;1.30007;26509.3;2.86545;2.048
20210112123628434_SVAKOV-R12_met.fits;1.28744;26500.5;4.75455;0.341333
20210112123543719_SVAKOV-R12_snap.fits;1.15762;26475.6;0.902721;0
20210112123643452_SVAKOV-R12_met.fits;1.12074;26494.6;2.37656;0.170667
20210112123643794_SVAKOV-R12_snap.fits;1.29021;26450.7;1.03092;0
20210112123746087_SVAKOV-R12_met.fits;1.04135;26502;2.48753;0.170667
20210112123812711_SVAKOV-R12_met.fits;1.09814;26484.4;3.96334;0.341333
20210112123743868_SVAKOV-R12_snap.fits;1.21217;26541.5;1.06541;0
20210112123936167_SVAKOV-R12_met.fits;1.34435;26485.8;17.5059;0.341333
20210112123843943_SVAKOV-R12_snap.fits;1.2235;26491.7;1.12665;0
20210112123940604_SVAKOV-R12_met.fits;1.22614;26500.5;3.22558;0.170667
20210112123957330_SVAKOV-R12_met.fits;1.40454;26485.8;4.34445;0.170667
20210112124033682_SVAKOV-R12_met.fits;1.52026;26506.3;4.07169;0.341333
20210112123944018_SVAKOV-R12_snap.fits;1.15213;26458;1.04427;0
20210112124059623_SVAKOV-R12_met.fits;1.28076;26491.7;3.04217;0.170667
20210112124107303_SVAKOV-R12_met.fits;1.3112;26500.5;2.64027;0.341333
20210112124112252_SVAKOV-R12_met.fits;1.38002;26518.1;23.5986;0.512
20210112124044092_SVAKOV-R12_snap.fits;1.53599;26509.3;1.21882;0
20210112124216935_SVAKOV-R12_met.fits;1.38894;26500.5;3.94643;0.170667
20210112124144167_SVAKOV-R12_snap.fits;1.35799;26493.2;1.27035;0
20210112124305063_SVAKOV-R12_met.fits;1.20129;26499;2.46161;0.170667
20210112124244242_SVAKOV-R12_snap.fits;1.14779;26471.2;1.35346;0
20210112124400359_SVAKOV-R12_met.fits;1.32329;26490.2;3.01278;0.341333
20210112124402919_SVAKOV-R12_met.fits;1.07416;26491.7;3.89074;0.170667
20210112124416572_SVAKOV-R12_met.fits;1.18215;26499;2.49237;0.170667
20210112124420327_SVAKOV-R12_met.fits;1.59689;26499;3.87906;0.170667
20210112124344316_SVAKOV-R12_snap.fits;1.49835;26506.3;1.20962;0
20210112124444391_SVAKOV-R12_snap.fits;1.32216;26478.5;1.19202;0
20210112124547026_SVAKOV-R12_met.fits;1.15898;26493.2;2.44489;0.170667
20210112124602044_SVAKOV-R12_met.fits;1.17049;26491.7;3.11743;0.170667
20210112124610578_SVAKOV-R12_met.fits;1.24644;26494.6;3.40856;0.170667
20210112124544466_SVAKOV-R12_snap.fits;1.39444;26452.1;1.28337;0
20210112124653074_SVAKOV-R12_met.fits;1.39951;26490.2;3.66419;0.170667
20210112124708434_SVAKOV-R12_met.fits;1.3771;26500.5;5.29691;0.341333
20210112124644540_SVAKOV-R12_snap.fits;1.15718;26506.3;0.880798;0
20210112124812092_SVAKOV-R12_met.fits;1.11137;26494.6;3.70341;1.87733
20210112124744615_SVAKOV-R12_snap.fits;1.22869;26547.4;1.26792;0
20210112124844690_SVAKOV-R12_snap.fits;1.36825;26481.4;1.01381;0
20210112125008658_SVAKOV-R12_met.fits;1.33219;26487.3;3.82289;0.341333
20210112125030162_SVAKOV-R12_met.fits;1.2059;26494.6;10.9286;1.536
20210112124944764_SVAKOV-R12_snap.fits;1.287;26512.2;1.06321;0
20210112125050300_SVAKOV-R12_met.fits;1.17502;26502;2.45131;0.170667
20210112125124604_SVAKOV-R12_met.fits;1.39053;26506.3;3.73243;0.682667
20210112125140647_SVAKOV-R12_met.fits;1.08235;26499;2.39031;0.341333
20210112125044839_SVAKOV-R12_snap.fits;1.44412;26540;1.08223;0
20210112125223826_SVAKOV-R12_met.fits;1.24906;26496.1;3.14089;0.341333
20210112125144914_SVAKOV-R12_snap.fits;1.25632;26456.5;1.0162;0
20210112125244988_SVAKOV-R12_snap.fits;1.40583;26460.9;1.08181;0
20210112125354620_SVAKOV-R12_met.fits;1.25543;26507.8;8.79204;0.341333
20210112125406567_SVAKOV-R12_met.fits;1.30003;26499;8.4365;0.341333
20210112125409810_SVAKOV-R12_met.fits;1.26212;26496.1;4.12338;0.170667
20210112125345063_SVAKOV-R12_snap.fits;1.20729;26523.9;1.32455;0
20210112125505276_SVAKOV-R12_met.fits;1.27591;26507.8;2.69381;0.170667
20210112125521831_SVAKOV-R12_met.fits;1.24137;26497.6;2.64864;0.512
20210112125445138_SVAKOV-R12_snap.fits;1.20236;26516.6;1.15763;0
20210112125619175_SVAKOV-R12_met.fits;1.18472;26494.6;3.35451;0.170667
20210112125545212_SVAKOV-R12_snap.fits;1.18781;26471.2;0.793388;0
20210112125723687_SVAKOV-R12_met.fits;1.1447;26496.1;2.32631;0.170667
20210112125645287_SVAKOV-R12_snap.fits;1.26746;26537.1;0.984536;0
20210112125810450_SVAKOV-R12_met.fits;1.33536;26499;3.17374;0.170667
20210112125825810_SVAKOV-R12_met.fits;1.29555;26509.3;3.05344;0.170667
20210112125745362_SVAKOV-R12_snap.fits;1.11439;26504.9;1.10981;0
20210112125853628_SVAKOV-R12_met.fits;1.39718;26485.8;5.11479;0.170667
20210112125904210_SVAKOV-R12_met.fits;1.25527;26497.6;8.62743;0.341333
20210112125932028_SVAKOV-R12_met.fits;1.08279;26502;2.81823;0.170667
20210112125845436_SVAKOV-R12_snap.fits;1.31351;26521;1.05788;0
20210112125945511_SVAKOV-R12_snap.fits;1.03849;26459.5;1.06981;0
