# file name; noise; peak f.; mag.; duration
20210112055957159_SVAKOV-R12_met.fits;1.03959;26512.2;2.52436;0.170667
20210112060004498_SVAKOV-R12_met.fits;1.66295;26516.6;4.93087;0.170667
20210112060008082_SVAKOV-R12_met.fits;1.404;26493.2;6.00582;0.341333
20210112060023612_SVAKOV-R12_met.fits;1.11337;26480;3.19721;0.170667
20210112060014226_SVAKOV-R12_snap.fits;1.16857;26462.4;1.10706;0
20210112060140242_SVAKOV-R12_met.fits;1.24546;26541.5;4.8136;0.341333
20210112060114300_SVAKOV-R12_snap.fits;1.31373;26490.2;1.10352;0
20210112060219154_SVAKOV-R12_met.fits;1.42962;26487.3;3.76359;0.170667
20210112060223079_SVAKOV-R12_met.fits;1.04328;26502;2.39504;0.170667
20210112060233490_SVAKOV-R12_met.fits;1.10531;26510.7;3.70065;1.19467
20210112060214375_SVAKOV-R12_snap.fits;1.15061;26488.8;1.29476;0
20210112060324690_SVAKOV-R12_met.fits;1.3509;26494.6;3.88386;0.170667
20210112060314450_SVAKOV-R12_snap.fits;1.41745;26547.4;1.09242;0
20210112060414524_SVAKOV-R12_snap.fits;1.40097;26532.7;1.25564;0
20210112060514428_SVAKOV-R12_met.fits;1.3316;26518.1;2.69026;0.341333
20210112060514599_SVAKOV-R12_snap.fits;1.05274;26515.1;1.02483;0
20210112060620818_SVAKOV-R12_met.fits;1.43985;26491.7;5.9317;0.170667
20210112060655292_SVAKOV-R12_met.fits;1.64778;26509.3;4.54568;0.170667
20210112060614674_SVAKOV-R12_snap.fits;1.31503;26488.8;1.17222;0
20210112060738300_SVAKOV-R12_met.fits;1.1622;26512.2;2.34231;0.170667
20210112060811068_SVAKOV-R12_met.fits;1.33586;26515.1;2.72901;0.170667
20210112060714748_SVAKOV-R12_snap.fits;1.2209;26475.6;0.837634;0
20210112060814823_SVAKOV-R12_snap.fits;1.44552;26458;1.0314;0
20210112060914898_SVAKOV-R12_snap.fits;1.34077;26453.6;1.2697;0
20210112061012924_SVAKOV-R12_met.fits;1.22292;26503.4;2.55128;0.170667
20210112061014972_SVAKOV-R12_snap.fits;1.43912;26534.2;1.39077;0
20210112061126823_SVAKOV-R12_met.fits;1.50121;26504.9;7.74929;0.170667
20210112061115047_SVAKOV-R12_snap.fits;1.54088;26518.1;0.828563;0
20210112061215122_SVAKOV-R12_snap.fits;1.33378;26500.5;1.05841;0
20210112061314514_SVAKOV-R12_met.fits;1.4193;26507.8;3.29285;0.170667
20210112061324242_SVAKOV-R12_met.fits;1.33983;26488.8;7.99164;0.341333
20210112061315196_SVAKOV-R12_snap.fits;1.24453;26455.1;1.22398;0
20210112061415612_SVAKOV-R12_met.fits;1.28897;26494.6;13.1846;0.512
20210112061415271_SVAKOV-R12_snap.fits;1.34686;26485.8;1.11311;0
20210112061541970_SVAKOV-R12_met.fits;1.4633;26513.7;11.3577;0.341333
20210112061545895_SVAKOV-R12_met.fits;1.32798;26496.1;11.3775;0.341333
20210112061550674_SVAKOV-R12_met.fits;1.38992;26503.4;3.08494;0.341333
20210112061556476_SVAKOV-R12_met.fits;1.41066;26497.6;6.14269;1.36533
20210112061515346_SVAKOV-R12_snap.fits;1.61555;26502;1.30106;0
20210112061637436_SVAKOV-R12_met.fits;1.47154;26515.1;5.50002;0.341333
20210112061615420_SVAKOV-R12_snap.fits;1.46056;26484.4;1.08418;0
20210112061712423_SVAKOV-R12_met.fits;1.5475;26515.1;62.7163;0.512
20210112061715495_SVAKOV-R12_snap.fits;1.44409;26493.2;1.15054;0
20210112061812156_SVAKOV-R12_met.fits;1.4634;26506.3;7.2856;0.341333
20210112061842364_SVAKOV-R12_met.fits;1.25315;26485.8;2.87313;0.341333
20210112061904551_SVAKOV-R12_met.fits;1.25963;26513.7;3.4189;0.170667
20210112061815570_SVAKOV-R12_snap.fits;1.45788;26488.8;1.043;0
20210112061949266_SVAKOV-R12_met.fits;1.30408;26481.4;2.89377;0.170667
20210112062007015_SVAKOV-R12_met.fits;1.38431;26513.7;3.32619;0.170667
20210112061915644_SVAKOV-R12_snap.fits;1.16627;26482.9;1.1592;0
20210112062037735_SVAKOV-R12_met.fits;1.31532;26504.9;2.66784;0.170667
20210112062106919_SVAKOV-R12_met.fits;1.325;26544.4;5.93927;0.341333
20210112062015719_SVAKOV-R12_snap.fits;1.33982;26510.7;1.4219;0
20210112062119890_SVAKOV-R12_met.fits;1.47423;26453.6;4.84729;0.170667
20210112062149586_SVAKOV-R12_met.fits;1.28853;26523.9;5.25503;0.170667
20210112062115794_SVAKOV-R12_snap.fits;1.58427;26481.4;1.14642;0
20210112062254439_SVAKOV-R12_met.fits;1.36786;26497.6;5.59828;0.341333
20210112062215868_SVAKOV-R12_snap.fits;1.36596;26459.5;1.26036;0
20210112062334034_SVAKOV-R12_met.fits;1.22474;26496.1;2.80416;0.682667
20210112062315943_SVAKOV-R12_snap.fits;1.35942;26512.2;0.954254;0
20210112062416018_SVAKOV-R12_snap.fits;1.546;26528.3;1.00335;0
20210112062533500_SVAKOV-R12_met.fits;1.41854;26502;3.62437;0.341333
20210112062609852_SVAKOV-R12_met.fits;1.49267;26523.9;4.08126;0.170667
20210112062516092_SVAKOV-R12_snap.fits;1.38062;26474.1;1.19687;0
20210112062616167_SVAKOV-R12_snap.fits;1.51896;26534.2;1.13153;0
20210112062716242_SVAKOV-R12_snap.fits;1.29402;26535.6;1.23133;0
20210112062904274_SVAKOV-R12_met.fits;1.53865;26515.1;3.42984;0.341333
20210112062816316_SVAKOV-R12_snap.fits;1.62678;26485.8;1.04153;0
20210112062939772_SVAKOV-R12_met.fits;1.32127;26500.5;3.07906;0.341333
20210112062949671_SVAKOV-R12_met.fits;1.51224;26503.4;7.56218;0.341333
20210112062916391_SVAKOV-R12_snap.fits;1.40375;26547.4;1.72726;0
20210112063018684_SVAKOV-R12_met.fits;1.30433;26482.9;3.76818;0.341333
20210112063058450_SVAKOV-R12_met.fits;1.31992;26481.4;4.22471;0.170667
20210112063016466_SVAKOV-R12_snap.fits;1.53277;26491.7;37.5645;0
20210112063113468_SVAKOV-R12_met.fits;1.18344;26547.4;5.92429;7.68
20210112063116540_SVAKOV-R12_snap.fits;1.59642;26518.1;1.1986;0
20210112063226172_SVAKOV-R12_met.fits;1.43765;26506.3;4.98767;0.341333
20210112063305767_SVAKOV-R12_met.fits;1.36801;26519.5;2.93129;0.170667
20210112063216615_SVAKOV-R12_snap.fits;1.19591;26490.2;0.967575;0
20210112063316690_SVAKOV-R12_snap.fits;1.48556;26502;1.25999;0
20210112063500114_SVAKOV-R12_met.fits;1.48533;26502;4.46601;0.170667
20210112063416764_SVAKOV-R12_snap.fits;1.65753;26515.1;1.302;0
20210112063553020_SVAKOV-R12_met.fits;1.38202;26541.5;3.87391;0.170667
20210112063516839_SVAKOV-R12_snap.fits;1.31498;26478.5;1.33883;0
20210112063615036_SVAKOV-R12_met.fits;1.22362;26502;2.65696;0.170667
20210112063702994_SVAKOV-R12_met.fits;1.51275;26504.9;3.36391;0.170667
20210112063616914_SVAKOV-R12_snap.fits;1.21212;26450.7;1.35247;0
20210112063726204_SVAKOV-R12_met.fits;1.58824;26499;3.78471;0.170667
20210112063734738_SVAKOV-R12_met.fits;1.18775;26485.8;4.6968;0.170667
20210112063716988_SVAKOV-R12_snap.fits;1.17926;26526.9;1.29928;0
20210112063903826_SVAKOV-R12_met.fits;1.18263;26491.7;8.7839;1.70667
20210112063817063_SVAKOV-R12_snap.fits;1.66553;26506.3;1.28817;0
20210112063923111_SVAKOV-R12_met.fits;1.3393;26496.1;3.58926;0.341333
20210112063954002_SVAKOV-R12_met.fits;1.51421;26493.2;3.8603;0.512
20210112063917138_SVAKOV-R12_snap.fits;1.18598;26460.9;1.51095;0
20210112064014823_SVAKOV-R12_met.fits;1.68076;26503.4;9.18014;0.170667
20210112064019431_SVAKOV-R12_met.fits;1.21564;26515.1;2.94806;0.170667
20210112064017212_SVAKOV-R12_snap.fits;1.31038;26496.1;1.20669;0
20210112064131623_SVAKOV-R12_met.fits;1.43983;26503.4;6.69295;0.341333
20210112064117287_SVAKOV-R12_snap.fits;1.55143;26472.7;1.45744;0
20210112064217362_SVAKOV-R12_snap.fits;1.37189;26500.5;1.15625;0
20210112064317436_SVAKOV-R12_snap.fits;1.34118;26482.9;1.31696;0
20210112064426044_SVAKOV-R12_met.fits;1.45;26484.4;7.16324;0.170667
20210112064417511_SVAKOV-R12_snap.fits;1.35786;26450.7;1.23358;0
20210112064526802_SVAKOV-R12_met.fits;1.09322;26478.5;4.11923;0.341333
20210112064517586_SVAKOV-R12_snap.fits;1.37994;26460.9;1.39804;0
20210112064617660_SVAKOV-R12_snap.fits;1.22702;26487.3;0.989687;0
20210112064717735_SVAKOV-R12_snap.fits;1.24691;26471.2;0.978722;0
20210112064817810_SVAKOV-R12_snap.fits;1.21062;26462.4;1.38872;0
20210112064917884_SVAKOV-R12_snap.fits;1.44488;26509.3;1.22215;0
20210112065017276_SVAKOV-R12_met.fits;1.15092;26509.3;3.05313;0.170667
20210112065017959_SVAKOV-R12_snap.fits;1.48993;26475.6;1.59144;0
20210112065132540_SVAKOV-R12_met.fits;1.07857;26513.7;3.22728;1.36533
20210112065200188_SVAKOV-R12_met.fits;1.17744;26497.6;3.04903;0.170667
20210112065118034_SVAKOV-R12_snap.fits;1.46227;26491.7;0.856918;0
20210112065218108_SVAKOV-R12_snap.fits;1.2639;26490.2;1.14405;0
20210112065329276_SVAKOV-R12_met.fits;1.18503;26510.7;4.80355;0.170667
20210112065346343_SVAKOV-R12_met.fits;1.38038;26475.6;2.82324;0.170667
20210112065405287_SVAKOV-R12_met.fits;1.27301;26500.5;4.10786;0.170667
20210112065407335_SVAKOV-R12_met.fits;1.48485;26535.6;11.3959;0.341333
20210112065318183_SVAKOV-R12_snap.fits;1.44287;26474.1;1.28091;0
20210112065418258_SVAKOV-R12_snap.fits;1.20528;26544.4;1.00103;0
20210112065521575_SVAKOV-R12_met.fits;1.53616;26481.4;5.83684;0.341333
20210112065518332_SVAKOV-R12_snap.fits;1.26842;26531.2;0.866225;0
20210112065652882_SVAKOV-R12_met.fits;1.47983;26504.9;6.02593;0.170667
20210112065618407_SVAKOV-R12_snap.fits;1.49778;26537.1;1.03364;0
20210112065718482_SVAKOV-R12_snap.fits;1.37524;26485.8;1.23648;0
20210112065818556_SVAKOV-R12_snap.fits;1.29268;26471.2;0.926102;0
20210112065918631_SVAKOV-R12_snap.fits;1.13122;26528.3;1.33251;0
