# file name; noise; peak f.; mag.; duration
20210112080034450_SVAKOV-R12_met.fits;1.30734;26488.8;2.62934;0.170667
20210112080051858_SVAKOV-R12_met.fits;1.44034;26503.4;3.09528;0.341333
20210112080101756_SVAKOV-R12_met.fits;1.40248;26487.3;3.03173;5.632
20210112080023186_SVAKOV-R12_snap.fits;1.54464;26545.9;0.948667;0
20210112080123260_SVAKOV-R12_snap.fits;1.37993;26469.7;1.46178;0
20210112080226748_SVAKOV-R12_met.fits;1.26909;26519.5;5.09828;0.341333
20210112080250300_SVAKOV-R12_met.fits;1.45337;26507.8;4.72363;0.512
20210112080223335_SVAKOV-R12_snap.fits;1.40432;26460.9;1.52865;0
20210112080330748_SVAKOV-R12_met.fits;0.997613;26507.8;2.30299;0.170667
20210112080323410_SVAKOV-R12_snap.fits;1.4967;26497.6;1.49855;0
20210112080422631_SVAKOV-R12_met.fits;1.47807;26540;3.27682;0.170667
20210112080442770_SVAKOV-R12_met.fits;1.479;26506.3;3.05147;0.341333
20210112080508882_SVAKOV-R12_met.fits;1.4168;26516.6;4.26364;0.170667
20210112080514684_SVAKOV-R12_met.fits;1.29874;26518.1;2.95108;0.341333
20210112080423484_SVAKOV-R12_snap.fits;1.37599;26506.3;1.32882;0
20210112080523559_SVAKOV-R12_snap.fits;1.19772;26449.2;0.935495;0
20210112080638311_SVAKOV-R12_met.fits;1.22854;26507.8;3.35987;0.170667
20210112080719100_SVAKOV-R12_met.fits;1.49185;26507.8;13.3212;0.512
20210112080623634_SVAKOV-R12_snap.fits;1.48888;26503.4;1.16756;0
20210112080724732_SVAKOV-R12_met.fits;1.70891;26523.9;11.0277;0.341333
20210112080746919_SVAKOV-R12_met.fits;1.31897;26516.6;4.68908;0.170667
20210112080723708_SVAKOV-R12_snap.fits;1.30561;26456.5;1.38526;0
20210112080907986_SVAKOV-R12_met.fits;1.32982;26518.1;3.88583;0.341333
20210112080823783_SVAKOV-R12_snap.fits;1.14784;26515.1;1.23202;0
20210112080923858_SVAKOV-R12_snap.fits;1.08106;26512.2;1.31452;0
20210112081114791_SVAKOV-R12_met.fits;1.27626;26526.9;4.6745;0.341333
20210112081023932_SVAKOV-R12_snap.fits;1.4886;26503.4;1.18414;0
20210112081124007_SVAKOV-R12_snap.fits;1.14576;26544.4;1.07325;0
20210112081234834_SVAKOV-R12_met.fits;1.37974;26504.9;4.23319;0.341333
20210112081224082_SVAKOV-R12_snap.fits;1.28178;26510.7;1.10781;0
20210112081345660_SVAKOV-R12_met.fits;1.28679;26504.9;2.92975;0.170667
20210112081324156_SVAKOV-R12_snap.fits;1.43377;26455.1;1.26809;0
20210112081431058_SVAKOV-R12_met.fits;1.41397;26540;9.70602;0.341333
20210112081424231_SVAKOV-R12_snap.fits;1.33273;26480;1.0362;0
20210112081524306_SVAKOV-R12_snap.fits;1.63642;26468.3;1.25868;0
20210112081702610_SVAKOV-R12_met.fits;1.35664;26509.3;3.91103;0.170667
20210112081624380_SVAKOV-R12_snap.fits;1.42328;26484.4;1.36486;0
20210112081728722_SVAKOV-R12_met.fits;1.72985;26525.4;6.19447;0.170667
20210112081745959_SVAKOV-R12_met.fits;1.29873;26503.4;16.4313;0.341333
20210112081752615_SVAKOV-R12_met.fits;1.42431;26497.6;3.3571;0.170667
20210112081724455_SVAKOV-R12_snap.fits;1.32934;26496.1;1.06452;0
20210112081844327_SVAKOV-R12_met.fits;1.07186;26506.3;2.15393;0.341333
20210112081824530_SVAKOV-R12_snap.fits;1.26813;26494.6;1.15243;0
20210112081932626_SVAKOV-R12_met.fits;1.55006;26513.7;4.18948;0.170667
20210112081954983_SVAKOV-R12_met.fits;1.1334;26482.9;3.93302;0.170667
20210112081924604_SVAKOV-R12_snap.fits;1.4139;26488.8;0.846536;0
20210112082046183_SVAKOV-R12_met.fits;1.28038;26510.7;3.11986;0.170667
20210112082024679_SVAKOV-R12_snap.fits;1.36139;26459.5;1.48862;0
20210112082131751_SVAKOV-R12_met.fits;1.36427;26515.1;3.44556;0.341333
20210112082137042_SVAKOV-R12_met.fits;1.12337;26506.3;2.31868;0.170667
20210112082152743_SVAKOV-R12_met.fits;1.402;26507.8;3.89806;0.170667
20210112082124754_SVAKOV-R12_snap.fits;1.50062;26510.7;1.0893;0
20210112082224828_SVAKOV-R12_snap.fits;1.38551;26484.4;1.20531;0
20210112082327292_SVAKOV-R12_met.fits;1.27192;26506.3;4.88906;0.512
20210112082324903_SVAKOV-R12_snap.fits;1.37953;26469.7;1.40841;0
20210112082424124_SVAKOV-R12_met.fits;1.47261;26504.9;3.22291;0.170667
20210112082520786_SVAKOV-R12_met.fits;1.39524;26493.2;3.46327;0.170667
20210112082424978_SVAKOV-R12_snap.fits;1.41933;26477.1;1.25945;0
20210112082525052_SVAKOV-R12_snap.fits;1.46358;26456.5;1.23638;0
20210112082706940_SVAKOV-R12_met.fits;1.3877;26458;4.02845;0.341333
20210112082625127_SVAKOV-R12_snap.fits;1.75408;26484.4;1.58333;0
20210112082731175_SVAKOV-R12_met.fits;1.33176;26503.4;3.82608;0.170667
20210112082750290_SVAKOV-R12_met.fits;1.27319;26510.7;2.94119;0.170667
20210112082752338_SVAKOV-R12_met.fits;1.40862;26499;4.14209;0.341333
20210112082805308_SVAKOV-R12_met.fits;1.51025;26504.9;6.49507;0.170667
20210112082725202_SVAKOV-R12_snap.fits;1.37159;26455.1;1.60193;0
20210112082825276_SVAKOV-R12_snap.fits;1.43132;26504.9;1.37288;0
20210112082940540_SVAKOV-R12_met.fits;1.36565;26535.6;4.75254;0.170667
20210112082925351_SVAKOV-R12_snap.fits;1.564;26472.7;0.906974;0
20210112083025426_SVAKOV-R12_met.fits;1.47163;26518.1;5.42201;0.170667
20210112083033788_SVAKOV-R12_met.fits;1.29488;26503.4;4.80761;0.341333
20210112083053756_SVAKOV-R12_met.fits;1.49317;26526.9;8.39947;1.19467
20210112083025426_SVAKOV-R12_snap.fits;1.28348;26468.3;1.27271;0
20210112083125500_SVAKOV-R12_snap.fits;1.52322;26455.1;1.22343;0
20210112083237692_SVAKOV-R12_met.fits;1.57677;26534.2;8.64239;0.853333
20210112083253564_SVAKOV-R12_met.fits;1.50193;26507.8;5.6897;0.170667
20210112083301927_SVAKOV-R12_met.fits;1.40469;26513.7;4.47245;0.170667
20210112083225575_SVAKOV-R12_snap.fits;1.5804;26465.3;1.59983;0
20210112083325650_SVAKOV-R12_snap.fits;1.48047;26449.2;1.25761;0
20210112083454226_SVAKOV-R12_met.fits;1.27648;26504.9;2.7045;0.170667
20210112083505831_SVAKOV-R12_met.fits;1.23364;26519.5;2.5198;0.170667
20210112083425724_SVAKOV-R12_snap.fits;1.4964;26468.3;1.28825;0
20210112083525799_SVAKOV-R12_snap.fits;1.37625;26522.5;1.08775;0
20210112083625874_SVAKOV-R12_snap.fits;1.477;26497.6;36.3973;0
20210112083725948_SVAKOV-R12_snap.fits;1.54999;26500.5;43.1812;0
20210112083702396_SVAKOV-R12_met.fits;1.29631;26474.1;7.15511;96.9387
20210112083845820_SVAKOV-R12_met.fits;1.57644;26500.5;3.91562;7.85067
20210112083856914_SVAKOV-R12_met.fits;1.3012;26500.5;3.09231;1.536
20210112083901010_SVAKOV-R12_met.fits;1.47962;26500.5;2.9827;1.024
20210112083909714_SVAKOV-R12_met.fits;1.32935;26503.4;2.84181;0.682667
20210112083826023_SVAKOV-R12_snap.fits;1.3891;26499;1.7907;0
20210112083924903_SVAKOV-R12_met.fits;1.53167;26502;3.46822;7.168
20210112083926098_SVAKOV-R12_snap.fits;1.43373;26459.5;1.03418;0
20210112084036924_SVAKOV-R12_met.fits;1.60907;26547.4;4.93496;0.341333
20210112084102354_SVAKOV-R12_met.fits;1.18218;26488.8;12.7072;0.341333
20210112084026172_SVAKOV-R12_snap.fits;1.3224;26507.8;1.25042;0
20210112084158162_SVAKOV-R12_met.fits;1.28913;26510.7;3.08193;0.170667
20210112084126247_SVAKOV-R12_snap.fits;1.39171;26529.8;1.32108;0
20210112084226322_SVAKOV-R12_snap.fits;1.49759;26453.6;1.31247;0
20210112084325884_SVAKOV-R12_met.fits;1.44081;26547.4;3.46193;0.512
20210112084407527_SVAKOV-R12_met.fits;1.33695;26466.8;4.63344;3.584
20210112084326396_SVAKOV-R12_snap.fits;1.208;26540;1.11472;0
20210112084426471_SVAKOV-R12_snap.fits;1.58076;26521;1.59014;0
20210112084602898_SVAKOV-R12_met.fits;1.40755;26503.4;3.69451;0.341333
20210112084614503_SVAKOV-R12_met.fits;1.52465;26497.6;5.18161;0.341333
20210112084526546_SVAKOV-R12_snap.fits;1.53017;26472.7;1.35688;0
20210112084657511_SVAKOV-R12_met.fits;1.56313;26500.5;16.6547;0.512
20210112084626620_SVAKOV-R12_snap.fits;1.43895;26462.4;1.32483;0
20210112084734887_SVAKOV-R12_met.fits;1.81224;26491.7;3.9481;0.170667
20210112084804412_SVAKOV-R12_met.fits;1.54681;26494.6;5.03537;0.170667
20210112084726695_SVAKOV-R12_snap.fits;1.30022;26547.4;1.16733;0
20210112084920530_SVAKOV-R12_met.fits;1.47472;26500.5;6.25032;0.170667
20210112084826770_SVAKOV-R12_snap.fits;1.71172;26484.4;1.54169;0
20210112084940327_SVAKOV-R12_met.fits;1.2514;26490.2;4.95359;0.512
20210112084945447_SVAKOV-R12_met.fits;1.55295;26509.3;3.52045;0.170667
20210112084926844_SVAKOV-R12_snap.fits;1.63847;26449.2;1.19466;0
20210112085026919_SVAKOV-R12_snap.fits;1.35612;26456.5;1.08828;0
20210112085150546_SVAKOV-R12_met.fits;1.12316;26499;14.4364;0.512
20210112085126994_SVAKOV-R12_snap.fits;1.5229;26462.4;1.26131;0
20210112085239356_SVAKOV-R12_met.fits;1.15058;26469.7;3.73213;0.170667
20210112085313490_SVAKOV-R12_met.fits;1.57914;26512.2;3.89154;0.512
20210112085227068_SVAKOV-R12_snap.fits;1.36852;26543;1.21702;0
20210112085346258_SVAKOV-R12_met.fits;1.40116;26487.3;2.95752;0.170667
20210112085402642_SVAKOV-R12_met.fits;1.52345;26503.4;8.2074;0.341333
20210112085327143_SVAKOV-R12_snap.fits;1.45246;26485.8;1.04589;0
20210112085453500_SVAKOV-R12_met.fits;1.17712;26506.3;3.29497;0.341333
20210112085427218_SVAKOV-R12_snap.fits;1.52136;26469.7;1.22408;0
20210112085531047_SVAKOV-R12_met.fits;1.20861;26509.3;3.906;0.341333
20210112085607570_SVAKOV-R12_met.fits;1.17728;26494.6;2.38817;0.170667
20210112085527292_SVAKOV-R12_snap.fits;1.29378;26472.7;1.33559;0
20210112085708668_SVAKOV-R12_met.fits;1.30848;26509.3;2.77997;0.170667
20210112085627367_SVAKOV-R12_snap.fits;1.49783;26450.7;1.29619;0
20210112085727442_SVAKOV-R12_snap.fits;1.37444;26494.6;0.979074;0
20210112085900114_SVAKOV-R12_met.fits;1.4915;26506.3;6.51723;0.341333
20210112085827516_SVAKOV-R12_snap.fits;1.39939;26519.5;1.30941;0
20210112085927591_SVAKOV-R12_snap.fits;1.31034;26547.4;1.27748;0
