# file name; noise; peak f.; mag.; duration
20170412150044410_SVAKOV-R10_met.fits;1.70657;26507.8;5.12724;0.170667
20170412150055503_SVAKOV-R10_met.fits;1.87819;26493.2;5.97746;0.341333
20170412150013690_SVAKOV-R10_snap.fits;1.80048;26487.3;1.21875;0
20170412150113764_SVAKOV-R10_snap.fits;1.69793;26469.7;1.68821;0
20170412150213839_SVAKOV-R10_snap.fits;1.68912;26502;1.77833;0
20170412150330298_SVAKOV-R10_met.fits;1.53689;26521;3.18107;0.170667
20170412150332687_SVAKOV-R10_met.fits;1.67646;26491.7;3.5517;0.170667
20170412150313914_SVAKOV-R10_snap.fits;1.88558;26540;1.55669;0
20170412150407503_SVAKOV-R10_met.fits;1.54572;26521;3.21211;0.170667
20170412150413988_SVAKOV-R10_snap.fits;1.43439;26487.3;1.68887;0
20170412150512868_SVAKOV-R10_met.fits;1.60239;26532.7;3.28156;0.170667
20170412150516452_SVAKOV-R10_met.fits;1.69579;26493.2;7.08783;0.341333
20170412150514063_SVAKOV-R10_snap.fits;1.61831;26500.5;1.45681;0
20170412150614138_SVAKOV-R10_snap.fits;1.64227;26519.5;1.85531;0
20170412150730767_SVAKOV-R10_met.fits;1.94234;26507.8;5.51304;0.341333
20170412150714212_SVAKOV-R10_snap.fits;1.68835;26474.1;1.21309;0
20170412150819407_SVAKOV-R10_met.fits;1.54448;26529.8;7.31385;0.170667
20170412150854394_SVAKOV-R10_met.fits;1.52455;26513.7;3.47896;0.170667
20170412150814287_SVAKOV-R10_snap.fits;1.68707;26538.6;1.39285;0
20170412150914362_SVAKOV-R10_snap.fits;1.6156;26449.2;1.99549;0
20170412151014436_SVAKOV-R10_snap.fits;1.65121;26510.7;1.70965;0
20170412151151546_SVAKOV-R10_met.fits;1.54335;26515.1;6.892;0.170667
20170412151114511_SVAKOV-R10_snap.fits;1.92769;26545.9;1.09075;0
20170412151214586_SVAKOV-R10_snap.fits;1.63498;26499;1.66711;0
20170412151335311_SVAKOV-R10_met.fits;1.58108;26504.9;15.3298;1.36533
20170412151314660_SVAKOV-R10_snap.fits;1.72731;26537.1;2.03408;0
20170412151414735_SVAKOV-R10_snap.fits;1.49582;26455.1;1.40405;0
20170412151532730_SVAKOV-R10_met.fits;1.74237;26504.9;12.0024;0.341333
20170412151514810_SVAKOV-R10_snap.fits;1.78826;26518.1;1.19054;0
20170412151653796_SVAKOV-R10_met.fits;1.9099;26496.1;4.79724;0.512
20170412151614884_SVAKOV-R10_snap.fits;1.9306;26474.1;1.19613;0
20170412151746874_SVAKOV-R10_met.fits;1.44147;26494.6;5.0138;0.170667
20170412151714959_SVAKOV-R10_snap.fits;1.57775;26462.4;1.5267;0
20170412151815034_SVAKOV-R10_snap.fits;1.82216;26460.9;1.04335;0
20170412151908794_SVAKOV-R10_met.fits;1.77357;26502;6.35305;0.170667
20170412151934052_SVAKOV-R10_met.fits;1.64628;26512.2;6.72347;0.512
20170412151915108_SVAKOV-R10_snap.fits;0.30102;26462.4;0.220443;0
20170412152048463_SVAKOV-R10_met.fits;1.71364;26482.9;15.2257;0.341333
20170412152103823_SVAKOV-R10_met.fits;1.61367;26503.4;3.98502;0.170667
20170412152015183_SVAKOV-R10_snap.fits;1.88604;26480;1.77304;0
20170412152115258_SVAKOV-R10_snap.fits;1.62519;26506.3;1.82969;0
20170412152215332_SVAKOV-R10_snap.fits;1.85634;26491.7;1.48591;0
20170412152315407_SVAKOV-R10_snap.fits;1.84734;26484.4;1.54878;0
20170412152415482_SVAKOV-R10_snap.fits;2.17114;26522.5;1.91622;0
20170412152551908_SVAKOV-R10_met.fits;1.97904;26509.3;5.18697;0.170667
20170412152515556_SVAKOV-R10_snap.fits;1.79474;26509.3;1.5452;0
20170412152614778_SVAKOV-R10_met.fits;1.71965;26496.1;6.19537;0.170667
20170412152615631_SVAKOV-R10_snap.fits;1.9156;26522.5;1.39976;0
20170412152752399_SVAKOV-R10_met.fits;1.84268;26516.6;6.28926;0.341333
20170412152715706_SVAKOV-R10_snap.fits;1.78971;26547.4;1.24472;0
20170412152815780_SVAKOV-R10_snap.fits;1.85659;26537.1;1.09611;0
20170412152915855_SVAKOV-R10_snap.fits;1.46956;26531.2;1.18152;0
20170412153015930_SVAKOV-R10_snap.fits;1.70887;26449.2;1.65665;0
20170412153116004_SVAKOV-R10_snap.fits;1.77905;26496.1;1.89541;0
20170412153216079_SVAKOV-R10_snap.fits;1.85226;26515.1;1.67223;0
20170412153316154_SVAKOV-R10_snap.fits;1.47653;26531.2;1.66506;0
20170412153508452_SVAKOV-R10_met.fits;1.84553;26507.8;5.19156;0.170667
20170412153416228_SVAKOV-R10_snap.fits;1.94535;26547.4;1.64676;0
20170412153516303_SVAKOV-R10_snap.fits;1.98303;26482.9;1.33902;0
20170412153616378_SVAKOV-R10_snap.fits;1.68478;26523.9;1.35287;0
20170412153716452_SVAKOV-R10_snap.fits;1.67619;26458;1.36629;0
20170412153816527_SVAKOV-R10_snap.fits;1.74908;26485.8;1.50128;0
20170412153916602_SVAKOV-R10_snap.fits;1.62055;26474.1;1.61873;0
20170412154035620_SVAKOV-R10_met.fits;1.9503;26491.7;4.06243;0.512
20170412154016676_SVAKOV-R10_snap.fits;1.78043;26456.5;1.23429;0
20170412154132964_SVAKOV-R10_met.fits;1.49966;26503.4;6.80585;0.341333
20170412154116751_SVAKOV-R10_snap.fits;1.83936;26515.1;1.6435;0
20170412154216826_SVAKOV-R10_snap.fits;1.88377;26463.9;2.02703;0
20170412154316900_SVAKOV-R10_snap.fits;1.81791;26521;1.12554;0
20170412154416975_SVAKOV-R10_snap.fits;1.9476;26515.1;1.43313;0
20170412154521828_SVAKOV-R10_met.fits;1.92775;26494.6;4.68293;0.170667
20170412154517050_SVAKOV-R10_snap.fits;2.16639;26526.9;1.77017;0
20170412154640847_SVAKOV-R10_met.fits;1.5226;26515.1;6.95569;0.512
20170412154617124_SVAKOV-R10_snap.fits;1.5536;26531.2;1.62602;0
20170412154717199_SVAKOV-R10_snap.fits;1.72554;26532.7;1.77169;0
20170412154817274_SVAKOV-R10_snap.fits;1.95457;26472.7;1.7149;0
20170412154917348_SVAKOV-R10_snap.fits;1.83014;26453.6;1.59287;0
20170412155017423_SVAKOV-R10_snap.fits;2.02062;26516.6;1.49353;0
20170412155118010_SVAKOV-R10_met.fits;1.84227;26535.6;7.53843;0.512
20170412155139855_SVAKOV-R10_met.fits;1.66613;26484.4;5.5912;0.341333
20170412155117498_SVAKOV-R10_snap.fits;2.14211;26541.5;1.7364;0
20170412155217572_SVAKOV-R10_snap.fits;2.32093;26475.6;1.64386;0
20170412155317647_SVAKOV-R10_snap.fits;1.95419;26477.1;1.52987;0
20170412155417551_SVAKOV-R10_met.fits;1.78905;26484.4;5.16205;0.341333
20170412155417722_SVAKOV-R10_snap.fits;1.88031;26522.5;1.48359;0
20170412155517796_SVAKOV-R10_snap.fits;1.753;26547.4;1.80158;0
20170412155617871_SVAKOV-R10_snap.fits;1.70058;26534.2;1.61003;0
20170412155802148_SVAKOV-R10_met.fits;1.6447;26525.4;4.24708;0.341333
20170412155717946_SVAKOV-R10_snap.fits;1.58098;26465.3;1.47593;0
20170412155900004_SVAKOV-R10_met.fits;2.06189;26500.5;4.46199;0.170667
20170412155818020_SVAKOV-R10_snap.fits;1.8041;26507.8;1.36029;0
20170412155918095_SVAKOV-R10_snap.fits;1.61682;26469.7;1.6818;0
