# file name; noise; peak f.; mag.; duration
20170412160018170_SVAKOV-R10_snap.fits;1.86885;26526.9;1.25208;0
20170412160126095_SVAKOV-R10_met.fits;1.67904;26491.7;7.91653;0.341333
20170412160139066_SVAKOV-R10_met.fits;1.85367;26490.2;4.6;0.341333
20170412160118244_SVAKOV-R10_snap.fits;1.71521;26485.8;1.45829;0
20170412160215247_SVAKOV-R10_met.fits;1.77465;26497.6;4.04339;0.170667
20170412160218319_SVAKOV-R10_snap.fits;1.48756;26480;1.54001;0
20170412160348090_SVAKOV-R10_met.fits;1.70833;26488.8;5.25628;0.170667
20170412160357135_SVAKOV-R10_met.fits;1.44848;26502;3.16555;0.341333
20170412160318394_SVAKOV-R10_snap.fits;1.89963;26469.7;1.97121;0
20170412160418468_SVAKOV-R10_snap.fits;1.75051;26456.5;1.64219;0
20170412160518543_SVAKOV-R10_snap.fits;1.88275;26477.1;1.66342;0
20170412160610426_SVAKOV-R10_met.fits;1.55941;26513.7;37.4318;1.87733
20170412160618618_SVAKOV-R10_snap.fits;1.86817;26525.4;1.34236;0
20170412160718692_SVAKOV-R10_snap.fits;1.60959;26465.3;1.54322;0
20170412160818767_SVAKOV-R10_snap.fits;1.7315;26497.6;1.53604;0
20170412160918842_SVAKOV-R10_snap.fits;2.0055;26493.2;1.66816;0
20170412161053903_SVAKOV-R10_met.fits;1.67308;26519.5;3.46189;0.341333
20170412161018916_SVAKOV-R10_snap.fits;1.98585;26475.6;1.75244;0
20170412161118991_SVAKOV-R10_snap.fits;1.46663;26545.9;1.43177;0
20170412161213263_SVAKOV-R10_met.fits;1.53956;26500.5;3.14868;0.170667
20170412161219066_SVAKOV-R10_snap.fits;1.91726;26513.7;1.51664;0
20170412161319140_SVAKOV-R10_snap.fits;1.7258;26487.3;1.50991;0
20170412161419215_SVAKOV-R10_snap.fits;1.85867;26534.2;1.5218;0
20170412161519290_SVAKOV-R10_met.fits;1.55598;26499;3.73952;0.170667
20170412161544719_SVAKOV-R10_met.fits;1.50544;26510.7;4.00356;0.341333
20170412161556495_SVAKOV-R10_met.fits;1.99567;26506.3;10.0416;1.536
20170412161519290_SVAKOV-R10_snap.fits;1.71097;26484.4;1.41588;0
20170412161630116_SVAKOV-R10_met.fits;1.8059;26503.4;3.73166;0.170667
20170412161638820_SVAKOV-R10_met.fits;1.65158;26503.4;21.9264;0.512
20170412161619364_SVAKOV-R10_snap.fits;1.82028;26513.7;1.5384;0
20170412161719439_SVAKOV-R10_snap.fits;1.50927;26458;1.4201;0
20170412161911567_SVAKOV-R10_met.fits;1.50145;26504.9;8.10436;0.341333
20170412161819514_SVAKOV-R10_snap.fits;1.833;26535.6;1.22214;0
20170412161921978_SVAKOV-R10_met.fits;2.1633;26506.3;14.2706;0.512
20170412161931876_SVAKOV-R10_met.fits;1.64124;26499;7.35004;0.512
20170412161940068_SVAKOV-R10_met.fits;1.86976;26504.9;7.91741;0.170667
20170412161919588_SVAKOV-R10_snap.fits;1.88929;26497.6;1.74174;0
20170412162044751_SVAKOV-R10_met.fits;1.89169;26497.6;10.9386;0.512
20170412162053626_SVAKOV-R10_met.fits;1.75;26509.3;5.45832;0.170667
20170412162019663_SVAKOV-R10_snap.fits;1.47639;26490.2;1.82853;0
20170412162119738_SVAKOV-R10_snap.fits;1.58854;26543;1.34589;0
20170412162219812_SVAKOV-R10_snap.fits;1.63452;26510.7;1.60759;0
20170412162339343_SVAKOV-R10_met.fits;1.50265;26493.2;4.6905;0.170667
20170412162351631_SVAKOV-R10_met.fits;1.42711;26518.1;3.24395;0.170667
20170412162319887_SVAKOV-R10_snap.fits;1.77342;26496.1;1.58298;0
20170412162419962_SVAKOV-R10_snap.fits;1.71845;26521;1.60096;0
20170412162520036_SVAKOV-R10_snap.fits;1.75998;26513.7;1.23582;0
20170412162620111_SVAKOV-R10_snap.fits;1.88823;26516.6;2.04996;0
20170412162720186_SVAKOV-R10_snap.fits;1.52967;26490.2;1.9643;0
20170412162854223_SVAKOV-R10_met.fits;1.71956;26500.5;4.01397;0.170667
20170412162820260_SVAKOV-R10_snap.fits;1.94193;26515.1;1.57663;0
20170412162950372_SVAKOV-R10_met.fits;1.83312;26522.5;15.5342;0.682667
20170412162920335_SVAKOV-R10_snap.fits;1.8262;26456.5;1.47949;0
20170412163020410_SVAKOV-R10_snap.fits;1.63404;26507.8;2.01842;0
20170412163120484_SVAKOV-R10_snap.fits;1.65566;26488.8;1.91712;0
20170412163302714_SVAKOV-R10_met.fits;1.49609;26481.4;4.60997;0.170667
20170412163220559_SVAKOV-R10_snap.fits;1.80358;26468.3;1.67588;0
20170412163320634_SVAKOV-R10_snap.fits;2.16078;26466.8;1.71266;0
20170412163449039_SVAKOV-R10_met.fits;1.83133;26525.4;15.0259;0.341333
20170412163420708_SVAKOV-R10_snap.fits;1.82277;26529.8;1.4952;0
20170412163526415_SVAKOV-R10_met.fits;1.68719;26502;3.97421;0.170667
20170412163520783_SVAKOV-R10_snap.fits;1.38703;26528.3;1.53315;0
20170412163620858_SVAKOV-R10_snap.fits;1.67795;26488.8;1.61584;0
20170412163729466_SVAKOV-R10_met.fits;1.486;26480;6.52968;0.341333
20170412163720932_SVAKOV-R10_snap.fits;1.8276;26544.4;1.33799;0
20170412163817935_SVAKOV-R10_met.fits;1.67659;26515.1;5.86463;0.170667
20170412163821007_SVAKOV-R10_snap.fits;1.66991;26544.4;1.52721;0
20170412163921082_SVAKOV-R10_snap.fits;1.5313;26503.4;1.18037;0
20170412164015183_SVAKOV-R10_met.fits;1.66189;26519.5;6.74029;0.170667
20170412164057850_SVAKOV-R10_met.fits;1.81435;26507.8;7.88962;0.341333
20170412164021156_SVAKOV-R10_snap.fits;2.16638;26547.4;1.57172;0
20170412164121231_SVAKOV-R10_snap.fits;1.71406;26526.9;1.35446;0
20170412164301071_SVAKOV-R10_met.fits;1.8066;26537.1;5.98168;0.341333
20170412164221306_SVAKOV-R10_snap.fits;1.81656;26547.4;1.23791;0
20170412164321380_SVAKOV-R10_snap.fits;1.75361;26459.5;1.78556;0
20170412164447908_SVAKOV-R10_met.fits;1.82391;26499;5.10244;0.170667
20170412164421455_SVAKOV-R10_snap.fits;1.64569;26516.6;1.18996;0
20170412164533818_SVAKOV-R10_met.fits;1.74679;26503.4;7.68318;0.341333
20170412164521530_SVAKOV-R10_snap.fits;1.67624;26544.4;1.46798;0
20170412164631503_SVAKOV-R10_met.fits;1.76894;26523.9;4.41027;0.170667
20170412164621604_SVAKOV-R10_snap.fits;2.11574;26503.4;1.52775;0
20170412164731236_SVAKOV-R10_met.fits;1.68237;26500.5;8.90414;0.341333
20170412164755300_SVAKOV-R10_met.fits;1.97347;26499;5.23761;0.341333
20170412164721679_SVAKOV-R10_snap.fits;2.01669;26521;1.23725;0
20170412164821754_SVAKOV-R10_snap.fits;1.88185;26491.7;1.40476;0
20170412164921828_SVAKOV-R10_snap.fits;1.45886;26531.2;1.29262;0
20170412165034532_SVAKOV-R10_met.fits;1.78191;26510.7;6.43367;0.170667
20170412165021903_SVAKOV-R10_snap.fits;1.8647;26510.7;1.49505;0
20170412165121978_SVAKOV-R10_snap.fits;1.62187;26507.8;1.10382;0
20170412165232463_SVAKOV-R10_met.fits;1.43859;26499;4.15805;1.70667
20170412165222052_SVAKOV-R10_snap.fits;1.99233;26529.8;2.04267;0
20170412165327247_SVAKOV-R10_met.fits;1.61617;26484.4;6.77576;0.682667
20170412165322127_SVAKOV-R10_snap.fits;1.60731;26504.9;1.17558;0
20170412165431247_SVAKOV-R10_met.fits;1.64267;26521;3.6689;0.170667
20170412165422202_SVAKOV-R10_snap.fits;1.85932;26537.1;1.87594;0
20170412165522276_SVAKOV-R10_snap.fits;1.84183;26504.9;1.23732;0
20170412165622351_SVAKOV-R10_snap.fits;1.73012;26481.4;1.3022;0
20170412165801850_SVAKOV-R10_met.fits;1.96822;26499;4.11409;0.341333
20170412165722426_SVAKOV-R10_snap.fits;1.91719;26452.1;1.53915;0
20170412165822500_SVAKOV-R10_snap.fits;1.56808;26497.6;1.59359;0
20170412165922575_SVAKOV-R10_snap.fits;2.19157;26487.3;2.08751;0
20170412170017700_SVAKOV-R10_met.fits;1.63958;26488.8;10.0888;0.341333
