# file name; noise; peak f.; mag.; duration
20170412080042404_SVAKOV-R10_snap.fits;1.55195;26544.4;1.97197;0
20170412080142479_SVAKOV-R10_snap.fits;1.90153;26468.3;1.42303;0
20170412080253135_SVAKOV-R10_met.fits;1.49026;26491.7;3.75789;0.170667
20170412080328463_SVAKOV-R10_met.fits;1.65452;26490.2;4.76786;0.341333
20170412080242554_SVAKOV-R10_snap.fits;1.68635;26507.8;1.36003;0
20170412080427684_SVAKOV-R10_met.fits;1.71821;26494.6;3.72648;0.170667
20170412080342628_SVAKOV-R10_snap.fits;1.76896;26456.5;1.44318;0
20170412080437412_SVAKOV-R10_met.fits;1.69084;26485.8;4.04096;0.170667
20170412080504207_SVAKOV-R10_met.fits;1.75348;26512.2;6.8191;0.682667
20170412080520079_SVAKOV-R10_met.fits;1.58738;26493.2;4.1458;0.341333
20170412080442703_SVAKOV-R10_snap.fits;1.75201;26450.7;1.63928;0
20170412080553871_SVAKOV-R10_met.fits;1.85433;26509.3;3.9272;0.170667
20170412080542778_SVAKOV-R10_snap.fits;1.91053;26459.5;1.55879;0
20170412080642852_SVAKOV-R10_snap.fits;1.68431;26455.1;1.60912;0
20170412080742415_SVAKOV-R10_met.fits;1.69721;26487.3;4.89197;0.170667
20170412080750778_SVAKOV-R10_met.fits;1.82086;26535.6;8.64961;0.341333
20170412080802383_SVAKOV-R10_met.fits;1.51945;26544.4;4.09521;0.170667
20170412080742927_SVAKOV-R10_snap.fits;1.94588;26487.3;1.47675;0
20170412080848975_SVAKOV-R10_met.fits;1.74252;26500.5;8.89272;0.341333
20170412080931300_SVAKOV-R10_met.fits;1.58937;26500.5;9.54989;0.682667
20170412080934031_SVAKOV-R10_met.fits;1.79908;26472.7;3.73358;0.170667
20170412080843002_SVAKOV-R10_snap.fits;1.61894;26518.1;1.79884;0
20170412081016698_SVAKOV-R10_met.fits;1.52446;26485.8;4.09492;0.170667
20170412080943076_SVAKOV-R10_snap.fits;1.81024;26541.5;1.82848;0
20170412081055439_SVAKOV-R10_met.fits;1.81823;26482.9;10.8282;0.341333
20170412081104655_SVAKOV-R10_met.fits;1.50035;26496.1;3.57913;0.170667
20170412081128719_SVAKOV-R10_met.fits;1.73693;26509.3;10.2429;0.341333
20170412081043151_SVAKOV-R10_snap.fits;1.96184;26506.3;2.2496;0
20170412081154831_SVAKOV-R10_met.fits;1.81377;26487.3;5.33346;0.170667
20170412081211215_SVAKOV-R10_met.fits;1.74119;26519.5;8.69207;1.536
20170412081232378_SVAKOV-R10_met.fits;1.90234;26480;3.84971;0.170667
20170412081143226_SVAKOV-R10_snap.fits;2.17738;26480;1.64664;0
20170412081243300_SVAKOV-R10_snap.fits;1.91069;26535.6;1.70016;0
20170412081403514_SVAKOV-R10_met.fits;1.64671;26485.8;7.76374;0.341333
20170412081343375_SVAKOV-R10_snap.fits;1.97764;26534.2;1.72788;0
20170412081517412_SVAKOV-R10_met.fits;1.63551;26490.2;4.23425;0.170667
20170412081443450_SVAKOV-R10_snap.fits;1.83687;26496.1;1.40249;0
20170412081543524_SVAKOV-R10_snap.fits;1.79833;26455.1;1.50844;0
20170412081715172_SVAKOV-R10_met.fits;1.74284;26535.6;4.22398;0.341333
20170412081643599_SVAKOV-R10_snap.fits;1.62514;26459.5;1.66568;0
20170412081758351_SVAKOV-R10_met.fits;1.83634;26462.4;4.32939;0.170667
20170412081828218_SVAKOV-R10_met.fits;1.55577;26500.5;3.70761;0.512
20170412081743674_SVAKOV-R10_snap.fits;1.63937;26482.9;1.50872;0
20170412081926756_SVAKOV-R10_met.fits;1.76178;26506.3;3.61447;0.170667
20170412081843748_SVAKOV-R10_snap.fits;1.7301;26472.7;1.48306;0
20170412081953892_SVAKOV-R10_met.fits;1.70291;26510.7;11.1313;0.170667
20170412082015055_SVAKOV-R10_met.fits;1.68693;26488.8;6.30479;0.170667
20170412082029562_SVAKOV-R10_met.fits;1.66605;26500.5;3.48992;0.170667
20170412081943823_SVAKOV-R10_snap.fits;2.07848;26535.6;1.67118;0
20170412082055844_SVAKOV-R10_met.fits;1.82312;26506.3;6.3117;0.341333
20170412082043898_SVAKOV-R10_snap.fits;1.59345;26477.1;1.5128;0
20170412082202234_SVAKOV-R10_met.fits;1.8764;26449.2;4.30079;0.170667
20170412082143972_SVAKOV-R10_snap.fits;1.67432;26538.6;1.44905;0
20170412082243706_SVAKOV-R10_met.fits;1.83773;26499;5.25273;0.341333
20170412082300772_SVAKOV-R10_met.fits;1.94264;26487.3;4.45943;0.170667
20170412082314426_SVAKOV-R10_met.fits;1.76578;26496.1;3.65712;0.341333
20170412082244047_SVAKOV-R10_snap.fits;1.89174;26528.3;1.40866;0
20170412082413135_SVAKOV-R10_met.fits;1.34447;26521;16.5851;0.341333
20170412082344122_SVAKOV-R10_snap.fits;1.56085;26513.7;1.57319;0
20170412082453242_SVAKOV-R10_met.fits;1.6767;26504.9;4.07554;0.170667
20170412082503482_SVAKOV-R10_met.fits;1.45289;26491.7;16.4548;0.341333
20170412082525327_SVAKOV-R10_met.fits;2.0612;26541.5;10.2036;0.853333
20170412082444196_SVAKOV-R10_snap.fits;1.72316;26474.1;1.75598;0
20170412082544271_SVAKOV-R10_snap.fits;1.74046;26538.6;1.26957;0
20170412082726159_SVAKOV-R10_met.fits;1.73202;26510.7;3.56971;0.341333
20170412082644346_SVAKOV-R10_snap.fits;1.77222;26523.9;1.89089;0
20170412082744420_SVAKOV-R10_snap.fits;1.65317;26502;1.58159;0
20170412082841252_SVAKOV-R10_met.fits;1.59788;26503.4;4.89839;0.170667
20170412082900196_SVAKOV-R10_met.fits;1.47748;26532.7;5.71261;0.341333
20170412082844495_SVAKOV-R10_snap.fits;1.77069;26537.1;1.8129;0
20170412083005903_SVAKOV-R10_met.fits;1.82906;26506.3;5.94941;0.170667
20170412083007951_SVAKOV-R10_met.fits;1.89415;26485.8;6.3432;0.170667
20170412082944570_SVAKOV-R10_snap.fits;2.06411;26493.2;1.45172;0
20170412083044644_SVAKOV-R10_snap.fits;1.71496;26494.6;1.53984;0
20170412083151034_SVAKOV-R10_met.fits;1.62462;26518.1;3.74816;0.341333
20170412083213050_SVAKOV-R10_met.fits;1.72996;26509.3;28.4214;1.70667
20170412083144719_SVAKOV-R10_snap.fits;1.67911;26497.6;1.58467;0
20170412083244794_SVAKOV-R10_snap.fits;1.8783;26480;1.62194;0
20170412083358351_SVAKOV-R10_met.fits;1.79299;26490.2;6.27812;0.341333
20170412083415759_SVAKOV-R10_met.fits;1.72194;26488.8;3.90535;0.341333
20170412083435044_SVAKOV-R10_met.fits;1.80611;26519.5;8.22122;0.170667
20170412083344868_SVAKOV-R10_snap.fits;1.87149;26487.3;1.54456;0
20170412083536996_SVAKOV-R10_met.fits;1.75369;26504.9;8.13922;0.170667
20170412083444943_SVAKOV-R10_snap.fits;1.63946;26490.2;1.45174;0
20170412083545018_SVAKOV-R10_snap.fits;2.03698;26518.1;1.51182;0
20170412083645092_SVAKOV-R10_snap.fits;1.75935;26496.1;2.00051;0
20170412083745167_SVAKOV-R10_snap.fits;1.77196;26519.5;1.37574;0
20170412083851556_SVAKOV-R10_met.fits;1.74629;26526.9;4.87803;0.170667
20170412083858554_SVAKOV-R10_met.fits;1.93997;26491.7;8.99601;0.341333
20170412083911183_SVAKOV-R10_met.fits;1.86163;26504.9;5.1528;0.341333
20170412083923642_SVAKOV-R10_met.fits;2.08733;26491.7;8.02403;0.341333
20170412083933028_SVAKOV-R10_met.fits;1.53528;26500.5;3.15304;0.170667
20170412083845242_SVAKOV-R10_snap.fits;2.20702;26494.6;1.38332;0
20170412083946682_SVAKOV-R10_met.fits;1.95574;26487.3;4.71174;0.170667
20170412084014671_SVAKOV-R10_met.fits;1.43994;26504.9;4.11104;0.170667
20170412084020303_SVAKOV-R10_met.fits;1.58036;26490.2;3.67515;0.170667
20170412083945316_SVAKOV-R10_snap.fits;1.89173;26449.2;1.90738;0
20170412084125156_SVAKOV-R10_met.fits;1.89271;26512.2;4.70684;0.170667
20170412084045391_SVAKOV-R10_snap.fits;1.56808;26493.2;1.69073;0
20170412084138298_SVAKOV-R10_met.fits;1.72279;26491.7;6.13644;1.70667
20170412084209018_SVAKOV-R10_met.fits;1.6465;26485.8;4.17999;0.170667
20170412084217210_SVAKOV-R10_met.fits;1.62638;26503.4;4.64481;0.170667
20170412084237690_SVAKOV-R10_met.fits;1.6226;26497.6;5.17414;0.341333
20170412084145466_SVAKOV-R10_snap.fits;1.56164;26510.7;1.99574;0
20170412084240762_SVAKOV-R10_met.fits;1.56164;26510.7;3.3522;0.170667
20170412084245540_SVAKOV-R10_snap.fits;1.7874;26453.6;1.57598;0
20170412084401146_SVAKOV-R10_met.fits;2.16717;26493.2;7.74126;0.341333
20170412084345615_SVAKOV-R10_snap.fits;2.12226;26462.4;1.68024;0
20170412084459172_SVAKOV-R10_met.fits;2.12991;26503.4;32.5459;0.512
20170412084445690_SVAKOV-R10_snap.fits;1.8929;26523.9;1.32333;0
20170412084545764_SVAKOV-R10_snap.fits;1.64018;26458;1.3298;0
20170412084655226_SVAKOV-R10_met.fits;1.86407;26535.6;7.02056;0.341333
20170412084706319_SVAKOV-R10_met.fits;1.74994;26509.3;6.83793;1.70667
20170412084645839_SVAKOV-R10_snap.fits;1.833;26460.9;1.56846;0
20170412084740111_SVAKOV-R10_met.fits;1.56575;26518.1;7.63359;0.170667
20170412084745914_SVAKOV-R10_snap.fits;1.66672;26547.4;1.26722;0
20170412084929508_SVAKOV-R10_met.fits;1.54447;26509.3;5.40564;1.536
20170412084845988_SVAKOV-R10_snap.fits;1.6333;26515.1;1.39011;0
20170412084945210_SVAKOV-R10_met.fits;1.66807;26513.7;4.14671;0.341333
20170412085001252_SVAKOV-R10_met.fits;1.72916;26540;3.56879;0.170667
20170412085033679_SVAKOV-R10_met.fits;1.61071;26507.8;3.23772;0.341333
20170412084946063_SVAKOV-R10_snap.fits;1.5766;26507.8;1.48217;0
20170412085050575_SVAKOV-R10_met.fits;1.81819;26510.7;5.09885;0.170667
20170412085119247_SVAKOV-R10_met.fits;1.62315;26528.3;5.11772;0.170667
20170412085046138_SVAKOV-R10_snap.fits;1.6808;26494.6;1.41288;0
20170412085201060_SVAKOV-R10_met.fits;1.82792;26509.3;7.65559;0.341333
20170412085146212_SVAKOV-R10_snap.fits;1.60108;26456.5;1.36837;0
20170412085329807_SVAKOV-R10_met.fits;1.51115;26513.7;3.30187;0.170667
20170412085246287_SVAKOV-R10_snap.fits;1.86642;26544.4;1.4221;0
20170412085346362_SVAKOV-R10_snap.fits;2.10281;26472.7;1.46626;0
20170412085446436_SVAKOV-R10_snap.fits;1.21259;26471.2;1.81403;0
20170412085605284_SVAKOV-R10_met.fits;1.57794;26475.6;6.81564;0.341333
20170412085546511_SVAKOV-R10_snap.fits;1.84804;26458;1.82309;0
20170412085734714_SVAKOV-R10_met.fits;1.75838;26499;17.752;0.341333
20170412085646586_SVAKOV-R10_snap.fits;1.7499;26493.2;1.32706;0
20170412085741370_SVAKOV-R10_met.fits;1.76743;26490.2;4.09632;0.170667
20170412085802020_SVAKOV-R10_met.fits;1.90005;26512.2;5.7349;0.170667
20170412085746660_SVAKOV-R10_snap.fits;1.86382;26452.1;1.95899;0
20170412085913871_SVAKOV-R10_met.fits;1.75624;26481.4;5.68325;0.341333
20170412085846735_SVAKOV-R10_snap.fits;1.73497;26463.9;1.31273;0
20170412085942714_SVAKOV-R10_met.fits;1.64905;26484.4;13.7449;0.341333
20170412085955514_SVAKOV-R10_met.fits;1.69276;26449.2;8.81703;0.341333
20170412085946810_SVAKOV-R10_snap.fits;2.02141;26513.7;3.17046;0
