#timestamp,LO_Frequency 
1457233215.4,286047002.8
1457233235.3,286046997.0
1457233255.2,286047002.5
1457233275.2,286047000.8
1457233295.1,286047002.4
1457233315.0,286046996.7
1457233315.9,286046996.7
1457233335.9,286047004.2
1457233355.8,286047001.2
1457233375.7,286046998.0
1457233395.7,286046996.5
1457233415.6,286047002.8
1457233435.5,286047001.2
1457233455.5,286046997.3
1457233475.4,286047000.6
1457233495.3,286047000.7
1457233515.3,286046998.5
1457233535.2,286046998.6
1457233555.1,286047002.8
1457233575.1,286046999.5
1457233576.0,286046999.5
1457233595.0,286046998.5
1457233595.9,286046998.5
1457233615.9,286046999.7
1457233635.8,286047002.5
1457233655.8,286047000.7
1457233675.7,286046997.2
1457233695.7,286047001.1
1457233715.6,286046998.6
1457233735.5,286047002.0
1457233755.5,286047000.3
1457233775.4,286047002.8
1457233795.3,286046998.2
1457233815.2,286047000.2
1457233835.2,286046999.8
1457233855.1,286047000.1
1457233856.0,286047000.1
1457233875.0,286046999.8
1457233875.9,286046999.8
1457233895.9,286047002.2
1457233915.8,286047000.8
1457233935.7,286046998.7
1457233955.6,286047000.4
1457233975.6,286046998.4
1457233995.5,286046999.8
1457234015.4,286046999.8
1457234035.3,286047000.0
1457234055.3,286046999.8
1457234075.2,286047002.4
1457234095.1,286046998.6
1457234115.0,286047002.5
1457234115.9,286047002.5
1457234135.9,286046997.7
1457234155.8,286046996.5
1457234175.7,286047002.5
1457234195.6,286047000.7
1457234215.6,286046998.6
1457234235.5,286046999.8
1457234255.4,286047000.2
1457234275.3,286047000.9
1457234295.3,286046998.5
1457234315.2,286046999.7
1457234335.1,286046999.7
1457234355.0,286047002.0
1457234356.0,286047002.0
1457234375.9,286046996.7
1457234395.8,286047002.7
1457234415.7,286046996.9
1457234435.7,286047000.0
1457234455.6,286046999.9
1457234475.5,286047000.0
1457234495.4,286046999.8
1457234515.4,286047002.3
1457234535.3,286046999.3
1457234555.2,286046999.1
1457234575.1,286047000.5
1457234595.1,286046999.9
1457234615.7,286046999.8
1457234635.7,286047002.4
1457234655.6,286046998.8
1457234675.5,286047000.5
1457234695.4,286047000.8
1457234715.4,286046998.3
1457234735.3,286046998.6
1457234755.2,286047000.7
1457234775.1,286046999.1
1457234795.1,286047000.8
1457234796.0,286047000.8
1457234815.9,286046996.6
1457234835.8,286047002.5
1457234855.8,286046998.6
1457234875.7,286047001.0
1457234895.6,286046998.3
1457234915.5,286046999.7
1457234935.5,286047001.9
1457234955.4,286046999.9
1457234975.3,286047000.5
1457234995.2,286046998.8
1457235015.2,286047000.4
1457235035.1,286047000.9
1457235055.0,286047000.9
1457235055.9,286047000.9
1457235075.9,286046999.5
1457235095.8,286046998.8
1457235115.8,286047001.2
1457235135.7,286046998.1
1457235155.6,286047001.0
1457235175.6,286046998.6
1457235195.5,286046999.8
1457235215.4,286047000.6
1457235235.3,286047001.2
1457235255.3,286046997.1
1457235275.2,286047001.0
1457235295.2,286046998.1
1457235315.1,286047000.6
1457235335.0,286046998.8
1457235335.9,286046998.8
1457235355.9,286047000.1
1457235375.8,286047000.0
1457235395.8,286047000.4
1457235415.7,286047001.1
1457235435.6,286046997.1
1457235455.6,286046998.1
1457235475.5,286047001.5
1457235495.4,286046999.8
1457235515.3,286047002.7
1457235535.3,286046996.8
1457235555.2,286047000.1
1457235575.1,286047000.8
1457235595.0,286047001.0
1457235595.9,286047001.0
1457235615.9,286046998.2
1457235635.8,286047000.2
1457235655.7,286047002.5
1457235675.6,286046998.5
1457235695.6,286047002.6
1457235715.5,286046999.0
1457235735.4,286046999.0
1457235755.4,286046998.1
1457235775.3,286047001.9
1457235795.2,286047000.2
1457235815.1,286047000.8
1457235835.1,286046998.9
1457235836.0,286046998.9
1457235855.9,286047002.7
1457235875.8,286046998.4
1457235895.7,286047000.5
1457235915.7,286047000.4
1457235935.6,286046998.1
1457235955.5,286047002.7
1457235975.4,286046998.5
1457235995.4,286047002.3
1457236015.3,286046998.7
1457236035.2,286047000.6
1457236055.1,286047000.6
1457236075.1,286047001.1
1457236076.0,286047001.1
1457236095.0,286046997.5
1457236095.9,286046997.5
1457236115.8,286047000.7
1457236135.8,286047002.7
1457236155.7,286046997.0
1457236175.6,286047000.2
1457236195.5,286047002.8
1457236215.5,286046996.5
1457236235.4,286047004.1
1457236255.3,286046998.5
1457236275.2,286047002.3
1457236295.2,286046999.2
1457236315.1,286046998.6
1457236335.0,286047001.0
1457236335.9,286047001.0
1457236355.9,286046997.3
1457236375.8,286047001.1
1457236395.7,286046998.9
1457236415.6,286047000.2
1457236435.6,286047002.6
1457236455.5,286046998.9
1457236475.4,286047001.1
1457236495.3,286046999.5
1457236515.3,286046999.3
1457236535.2,286046998.9
1457236555.1,286047001.2
1457236575.0,286046999.0
1457236576.0,286046999.0
1457236595.9,286047002.2
1457236615.8,286046998.6
1457236635.7,286047001.3
1457236655.7,286047000.8
1457236675.6,286047000.7
1457236695.5,286046998.2
1457236715.4,286047000.1
1457236735.4,286046998.3
1457236755.3,286047000.2
1457236775.2,286047002.5
1457236795.1,286047001.1
