# file name; noise; peak f.; mag.; duration
20160306180119502_SVAKOV-R7_met.fits;2.73371;26509.3;6.00058;0.682667
20160306180036153_SVAKOV-R7_snap.fits;2.95189;26526.9;2.85644;0
20160306180136228_SVAKOV-R7_snap.fits;2.47235;26475.6;1.74169;0
20160306180236302_SVAKOV-R7_snap.fits;2.97071;26496.1;2.12271;0
20160306180336377_SVAKOV-R7_snap.fits;2.62277;26459.5;2.4045;0
20160306180441401_SVAKOV-R7_met.fits;2.4108;26493.2;12.9959;0.341333
20160306180436452_SVAKOV-R7_snap.fits;2.56663;26496.1;1.9993;0
20160306180614926_SVAKOV-R7_met.fits;2.48478;26519.5;6.39183;0.341333
20160306180628580_SVAKOV-R7_met.fits;2.37196;26493.2;7.95704;0.512
20160306180536526_SVAKOV-R7_snap.fits;3.36599;26487.3;2.95096;0
20160306180636601_SVAKOV-R7_snap.fits;2.51446;26481.4;2.56046;0
20160306180732238_SVAKOV-R7_met.fits;2.68439;26516.6;8.39869;0.170667
20160306180737529_SVAKOV-R7_met.fits;2.71013;26513.7;10.0691;0.170667
20160306180754425_SVAKOV-R7_met.fits;2.6199;26496.1;28.2618;0.341333
20160306180800398_SVAKOV-R7_met.fits;2.72224;26503.4;7.44993;0.341333
20160306180832142_SVAKOV-R7_met.fits;2.83711;26499;19.2496;0.341333
20160306180836750_SVAKOV-R7_snap.fits;2.27057;26474.1;2.21716;0
20160306181021369_SVAKOV-R7_met.fits;2.69939;26516.6;6.20473;0.170667
20160306180936825_SVAKOV-R7_snap.fits;2.8015;26487.3;2.22244;0
20160306181122638_SVAKOV-R7_met.fits;2.23076;26494.6;9.46947;0.170667
20160306181036900_SVAKOV-R7_snap.fits;2.50428;26510.7;2.30097;0
20160306181141241_SVAKOV-R7_met.fits;2.85543;26497.6;93.6162;1.024
20160306181136974_SVAKOV-R7_snap.fits;2.66324;26541.5;2.6175;0
20160306181237049_SVAKOV-R7_snap.fits;3.18685;26459.5;2.19325;0
20160306181337124_SVAKOV-R7_snap.fits;2.83994;26452.1;2.20751;0
20160306181437198_SVAKOV-R7_snap.fits;2.21555;26502;2.16584;0
20160306181620281_SVAKOV-R7_met.fits;2.35044;26515.1;9.85536;0.170667
20160306181537273_SVAKOV-R7_snap.fits;2.67432;26456.5;2.24687;0
20160306181637348_SVAKOV-R7_snap.fits;2.65333;26491.7;1.72094;0
20160306181737422_SVAKOV-R7_snap.fits;2.77131;26541.5;2.50755;0
20160306181837497_SVAKOV-R7_snap.fits;2.03883;26512.2;3.12058;0
20160306181937572_SVAKOV-R7_snap.fits;2.84503;26540;2.0698;0
20160306182035428_SVAKOV-R7_met.fits;2.78341;26499;9.73247;0.341333
20160306182037646_SVAKOV-R7_snap.fits;2.60419;26538.6;1.58434;0
20160306182137721_SVAKOV-R7_snap.fits;2.51942;26462.4;2.57039;0
20160306182240697_SVAKOV-R7_met.fits;2.3225;26494.6;5.67657;0.341333
20160306182331214_SVAKOV-R7_met.fits;2.52377;26513.7;6.35878;0.170667
20160306182237796_SVAKOV-R7_snap.fits;2.74076;26516.6;2.31024;0
20160306182336676_SVAKOV-R7_met.fits;2.91782;26509.3;6.53077;0.170667
20160306182337870_SVAKOV-R7_snap.fits;2.89051;26540;1.63338;0
20160306182444601_SVAKOV-R7_met.fits;2.72984;26500.5;7.43439;0.512
20160306182437945_SVAKOV-R7_snap.fits;2.80387;26449.2;2.65647;0
20160306182538020_SVAKOV-R7_snap.fits;2.17514;26459.5;1.84863;0
20160306182632633_SVAKOV-R7_met.fits;2.23445;26500.5;6.20798;0.170667
20160306182638094_SVAKOV-R7_snap.fits;2.12804;26507.8;1.78107;0
20160306182735438_SVAKOV-R7_met.fits;2.71149;26496.1;10.7313;0.341333
20160306182831588_SVAKOV-R7_met.fits;2.3367;26494.6;5.13666;0.170667
20160306182738169_SVAKOV-R7_snap.fits;3.01363;26544.4;2.5728;0
20160306182907086_SVAKOV-R7_met.fits;2.27143;26484.4;9.97403;0.682667
20160306182838244_SVAKOV-R7_snap.fits;2.54532;26547.4;2.05155;0
20160306182938318_SVAKOV-R7_snap.fits;2.41471;26471.2;2.01399;0
20160306183038393_SVAKOV-R7_snap.fits;3.20312;26494.6;2.33534;0
20160306183141028_SVAKOV-R7_met.fits;2.89308;26494.6;11.5739;0.341333
20160306183228132_SVAKOV-R7_met.fits;2.9289;26496.1;11.7723;0.341333
20160306183138468_SVAKOV-R7_snap.fits;2.90631;26547.4;3.26047;0
20160306183249294_SVAKOV-R7_met.fits;3.11486;26509.3;8.0406;0.341333
20160306183238542_SVAKOV-R7_snap.fits;2.96282;26491.7;3.55746;0
20160306183409166_SVAKOV-R7_met.fits;3.09289;26504.9;8.54208;0.341333
20160306183431865_SVAKOV-R7_met.fits;2.82477;26496.1;9.84444;0.341333
20160306183338617_SVAKOV-R7_snap.fits;2.9546;26535.6;2.8967;0
20160306183523065_SVAKOV-R7_met.fits;3.09265;26500.5;10.309;0.170667
20160306183438692_SVAKOV-R7_snap.fits;2.69583;26477.1;3.15244;0
20160306183538766_SVAKOV-R7_snap.fits;2.54022;26482.9;2.30246;0
20160306183638841_SVAKOV-R7_snap.fits;2.56821;26531.2;2.20304;0
20160306183738916_SVAKOV-R7_snap.fits;2.67674;26526.9;2.96129;0
20160306183919609_SVAKOV-R7_met.fits;2.63878;26485.8;12.8396;0.341333
20160306183838990_SVAKOV-R7_snap.fits;2.36048;26469.7;2.39031;0
20160306183937870_SVAKOV-R7_met.fits;2.60535;26547.4;11.512;0.170667
20160306184007396_SVAKOV-R7_met.fits;2.11805;26497.6;6.09638;0.170667
20160306183939065_SVAKOV-R7_snap.fits;2.6794;26494.6;2.45618;0
20160306184039140_SVAKOV-R7_snap.fits;2.68673;26534.2;2.18215;0
20160306184139214_SVAKOV-R7_snap.fits;2.37083;26512.2;2.13713;0
20160306184249358_SVAKOV-R7_met.fits;2.48487;26499;6.36754;0.341333
20160306184239289_SVAKOV-R7_snap.fits;2.66348;26529.8;1.73544;0
20160306184409060_SVAKOV-R7_met.fits;3.11504;26499;7.21128;1.536
20160306184421518_SVAKOV-R7_met.fits;2.78163;26494.6;10.6619;2.048
20160306184339364_SVAKOV-R7_snap.fits;2.69486;26503.4;2.14259;0
20160306184439438_SVAKOV-R7_snap.fits;2.37298;26538.6;2.35851;0
20160306184539513_SVAKOV-R7_snap.fits;3.09777;26449.2;2.84028;0
20160306184717988_SVAKOV-R7_met.fits;2.83744;26509.3;7.79275;0.341333
20160306184639588_SVAKOV-R7_snap.fits;2.8425;26487.3;2.36119;0
20160306184737785_SVAKOV-R7_met.fits;2.55638;26488.8;6.64673;0.170667
20160306184830009_SVAKOV-R7_met.fits;2.84927;26515.1;7.97174;0.170667
20160306184739662_SVAKOV-R7_snap.fits;2.42905;26512.2;2.57849;0
20160306184839737_SVAKOV-R7_snap.fits;2.93988;26493.2;2.51498;0
20160306184939812_SVAKOV-R7_snap.fits;3.10861;26449.2;2.75299;0
20160306185118116_SVAKOV-R7_met.fits;3.06836;26504.9;21.6058;0.341333
20160306185039886_SVAKOV-R7_snap.fits;2.8916;26545.9;2.21849;0
20160306185139961_SVAKOV-R7_snap.fits;3.25451;26480;2.29475;0
20160306185240036_SVAKOV-R7_snap.fits;2.60037;26463.9;2.38869;0
20160306185346766_SVAKOV-R7_met.fits;2.62061;26500.5;9.95042;0.341333
20160306185432334_SVAKOV-R7_met.fits;2.17458;26493.2;8.97688;0.341333
20160306185340110_SVAKOV-R7_snap.fits;2.37077;26509.3;2.80846;0
20160306185440185_SVAKOV-R7_snap.fits;3.04453;26526.9;2.1499;0
20160306185542308_SVAKOV-R7_met.fits;2.57132;26503.4;8.32983;3.584
20160306185540260_SVAKOV-R7_snap.fits;2.98359;26468.3;2.58458;0
20160306185711566_SVAKOV-R7_met.fits;3.02664;26499;24.2544;0.341333
20160306185640334_SVAKOV-R7_snap.fits;2.97952;26494.6;3.43275;0
20160306185740409_SVAKOV-R7_snap.fits;3.04282;26488.8;2.59987;0
20160306185840484_SVAKOV-R7_snap.fits;2.88334;26519.5;2.5604;0
20160306185940558_SVAKOV-R7_snap.fits;3.23237;26455.1;3.41826;0
