# file name; noise; peak f.; mag.; duration
20160306145926734_SVAKOV-R7_met.fits;2.95835;26504.9;14.2674;0.170667
20160306145952505_SVAKOV-R7_met.fits;3.14721;26519.5;53.7093;0.682667
20160306150020494_SVAKOV-R7_met.fits;2.78623;26515.1;5.58008;0.341333
20160306150022713_SVAKOV-R7_snap.fits;2.89905;26499;3.00275;0
20160306150122788_SVAKOV-R7_snap.fits;3.48876;26491.7;2.47875;0
20160306150230030_SVAKOV-R7_met.fits;2.99596;26515.1;8.20537;0.341333
20160306150238222_SVAKOV-R7_met.fits;3.2936;26490.2;7.48638;0.341333
20160306150312697_SVAKOV-R7_met.fits;2.71587;26507.8;7.04177;0.170667
20160306150222862_SVAKOV-R7_snap.fits;2.70777;26509.3;2.91455;0
20160306150329081_SVAKOV-R7_met.fits;2.76007;26541.5;29.9674;0.512
20160306150403044_SVAKOV-R7_met.fits;3.11875;26500.5;9.07627;0.170667
20160306150322937_SVAKOV-R7_snap.fits;3.34706;26453.6;2.4647;0
20160306150423012_SVAKOV-R7_snap.fits;3.52888;26532.7;2.35573;0
20160306150535204_SVAKOV-R7_met.fits;3.42966;26487.3;9.89928;0.170667
20160306150523086_SVAKOV-R7_snap.fits;3.03424;26468.3;3.26862;0
20160306150623161_SVAKOV-R7_snap.fits;3.32652;26490.2;2.45528;0
20160306150746105_SVAKOV-R7_met.fits;2.96455;26500.5;9.58143;0.170667
20160306150723236_SVAKOV-R7_snap.fits;3.17728;26509.3;2.2011;0
20160306150821262_SVAKOV-R7_met.fits;2.85788;26509.3;5.798;0.170667
20160306150823310_SVAKOV-R7_snap.fits;2.98301;26504.9;2.40952;0
20160306150923385_SVAKOV-R7_snap.fits;2.65474;26484.4;2.95404;0
20160306151023460_SVAKOV-R7_snap.fits;2.85403;26540;2.5414;0
20160306151123534_SVAKOV-R7_snap.fits;3.2993;26543;2.43142;0
20160306151223609_SVAKOV-R7_snap.fits;3.1347;26500.5;2.59415;0
20160306151323684_SVAKOV-R7_snap.fits;2.66544;26512.2;2.39883;0
20160306151423758_SVAKOV-R7_snap.fits;3.40159;26541.5;2.87619;0
20160306151523833_SVAKOV-R7_snap.fits;3.43254;26513.7;2.39698;0
20160306151623908_SVAKOV-R7_snap.fits;3.26908;26459.5;3.04391;0
20160306151739513_SVAKOV-R7_met.fits;3.16776;26497.6;15.5883;0.341333
20160306151813646_SVAKOV-R7_met.fits;2.95306;26480;10.1675;0.853333
20160306151723982_SVAKOV-R7_snap.fits;2.50034;26478.5;3.02078;0
20160306151818596_SVAKOV-R7_met.fits;3.08377;26502;11.1354;0.341333
20160306151824057_SVAKOV-R7_snap.fits;2.51535;26472.7;2.45505;0
20160306152006969_SVAKOV-R7_met.fits;2.94351;26490.2;6.31987;0.170667
20160306151924132_SVAKOV-R7_snap.fits;3.34972;26547.4;2.64439;0
20160306152024206_SVAKOV-R7_snap.fits;2.45022;26455.1;2.7439;0
20160306152117796_SVAKOV-R7_met.fits;3.21929;26481.4;10.1204;0.170667
20160306152124281_SVAKOV-R7_snap.fits;3.2206;26545.9;2.97156;0
20160306152224356_SVAKOV-R7_snap.fits;3.01629;26481.4;2.60554;0
20160306152318286_SVAKOV-R7_met.fits;3.02386;26503.4;6.97432;0.170667
20160306152326649_SVAKOV-R7_met.fits;2.65515;26487.3;5.40464;0.170667
20160306152324430_SVAKOV-R7_snap.fits;2.52387;26499;2.4854;0
20160306152424505_SVAKOV-R7_snap.fits;3.09922;26474.1;2.70857;0
20160306152603321_SVAKOV-R7_met.fits;2.91286;26500.5;7.55293;0.341333
20160306152524580_SVAKOV-R7_snap.fits;3.04992;26540;2.5874;0
20160306152624654_SVAKOV-R7_snap.fits;3.326;26513.7;2.63259;0
20160306152805006_SVAKOV-R7_met.fits;2.61824;26456.5;9.98393;0.170667
20160306152810638_SVAKOV-R7_met.fits;2.91556;26493.2;7.08359;0.341333
20160306152724729_SVAKOV-R7_snap.fits;3.37618;26543;3.82435;0
20160306152859108_SVAKOV-R7_met.fits;3.38014;26507.8;10.5881;0.682667
20160306152824804_SVAKOV-R7_snap.fits;2.59791;26472.7;2.33188;0
20160306152922830_SVAKOV-R7_met.fits;3.44948;26544.4;12.484;0.170667
20160306152951844_SVAKOV-R7_met.fits;3.12303;26506.3;7.23897;0.170667
20160306152924878_SVAKOV-R7_snap.fits;3.33999;26472.7;2.30971;0
20160306153043385_SVAKOV-R7_met.fits;3.19164;26510.7;8.30409;0.170667
20160306153045774_SVAKOV-R7_met.fits;2.74546;26504.9;5.87303;0.170667
20160306153024953_SVAKOV-R7_snap.fits;3.84865;26466.8;3.0957;0
20160306153214521_SVAKOV-R7_met.fits;2.48762;26502;11.3039;0.170667
20160306153125028_SVAKOV-R7_snap.fits;2.74428;26463.9;2.44357;0
20160306153225102_SVAKOV-R7_snap.fits;3.04577;26513.7;4.44215;0
20160306153325177_SVAKOV-R7_snap.fits;2.85099;26491.7;2.71644;0
20160306153438052_SVAKOV-R7_met.fits;3.15411;26512.2;7.23501;0.170667
20160306153425252_SVAKOV-R7_snap.fits;2.71114;26484.4;2.61714;0
20160306153602361_SVAKOV-R7_met.fits;3.46128;26515.1;125.52;0.853333
20160306153525326_SVAKOV-R7_snap.fits;2.97162;26450.7;3.02581;0
20160306153639737_SVAKOV-R7_met.fits;3.17121;26507.8;6.75339;0.170667
20160306153625401_SVAKOV-R7_snap.fits;3.49451;26456.5;2.84978;0
20160306153731790_SVAKOV-R7_met.fits;3.32908;26503.4;12.8878;0.682667
20160306153725476_SVAKOV-R7_snap.fits;3.03703;26497.6;3.26595;0
20160306153850980_SVAKOV-R7_met.fits;2.62978;26490.2;7.06601;0.170667
20160306153825550_SVAKOV-R7_snap.fits;3.21979;26516.6;2.4331;0
20160306153925625_SVAKOV-R7_snap.fits;3.05674;26468.3;2.70247;0
20160306154025017_SVAKOV-R7_met.fits;2.96628;26499;6.19718;0.170667
20160306154047545_SVAKOV-R7_met.fits;2.95021;26504.9;13.9759;0.341333
20160306154025700_SVAKOV-R7_snap.fits;2.7598;26453.6;2.65926;0
20160306154154105_SVAKOV-R7_met.fits;2.26395;26502;4.67196;0.170667
20160306154125774_SVAKOV-R7_snap.fits;3.04423;26485.8;2.61063;0
20160306154223801_SVAKOV-R7_met.fits;2.92128;26506.3;6.23561;0.170667
20160306154225849_SVAKOV-R7_snap.fits;3.18881;26545.9;2.6056;0
20160306154325924_SVAKOV-R7_snap.fits;3.01505;26494.6;2.43755;0
20160306154425998_SVAKOV-R7_snap.fits;2.7147;26493.2;2.10987;0
20160306154547065_SVAKOV-R7_met.fits;3.46775;26510.7;13.3232;0.341333
20160306154526073_SVAKOV-R7_snap.fits;2.99989;26500.5;2.57653;0
20160306154626148_SVAKOV-R7_snap.fits;3.18066;26496.1;2.12958;0
20160306154726564_SVAKOV-R7_met.fits;3.03755;26535.6;6.13239;0.170667
20160306154802404_SVAKOV-R7_met.fits;2.73515;26496.1;7.75895;0.170667
20160306154804793_SVAKOV-R7_met.fits;2.98912;26496.1;6.77209;0.170667
20160306154726222_SVAKOV-R7_snap.fits;2.50288;26494.6;2.92918;0
20160306154826297_SVAKOV-R7_snap.fits;3.02791;26522.5;2.25306;0
20160306154926372_SVAKOV-R7_snap.fits;2.80321;26526.9;2.8093;0
20160306155026446_SVAKOV-R7_snap.fits;3.23378;26493.2;2.78589;0
20160306155203044_SVAKOV-R7_met.fits;2.75042;26507.8;5.9324;0.341333
20160306155126521_SVAKOV-R7_snap.fits;2.77463;26516.6;2.57303;0
20160306155302948_SVAKOV-R7_met.fits;3.05062;26519.5;14.1004;0.682667
20160306155226596_SVAKOV-R7_snap.fits;3.23007;26525.4;2.80929;0
20160306155326670_SVAKOV-R7_snap.fits;3.20346;26471.2;3.02107;0
20160306155426745_SVAKOV-R7_snap.fits;3.64208;26469.7;3.4044;0
20160306155559588_SVAKOV-R7_met.fits;3.28809;26494.6;12.0705;0.170667
20160306155526820_SVAKOV-R7_snap.fits;3.45413;26512.2;2.84284;0
20160306155628942_SVAKOV-R7_met.fits;3.53872;26499;22.2017;0.341333
20160306155626894_SVAKOV-R7_snap.fits;2.79974;26466.8;2.48031;0
20160306155726969_SVAKOV-R7_snap.fits;2.89726;26519.5;2.71644;0
20160306155827044_SVAKOV-R7_snap.fits;3.25872;26474.1;3.57328;0
20160306155927118_SVAKOV-R7_snap.fits;4.00653;26507.8;2.45271;0
