# file name; noise; peak f.; mag.; duration
20160306215840441_SVAKOV-R7_met.fits;3.53086;26496.1;11.4172;0.170667
20160306215956558_SVAKOV-R7_met.fits;3.18268;26510.7;14.6057;0.341333
20160306220020622_SVAKOV-R7_met.fits;3.37501;26485.8;11.6467;0.170667
20160306220102094_SVAKOV-R7_met.fits;2.92871;26504.9;7.57901;0.512
20160306220123257_SVAKOV-R7_met.fits;2.80813;26496.1;11.5164;1.536
20160306220054073_SVAKOV-R7_snap.fits;3.56634;26541.5;2.52171;0
20160306220154148_SVAKOV-R7_snap.fits;4.00233;26469.7;3.73319;0
20160306220254222_SVAKOV-R7_snap.fits;3.22422;26469.7;3.07821;0
20160306220410510_SVAKOV-R7_met.fits;2.81276;26491.7;5.91504;0.341333
20160306220354297_SVAKOV-R7_snap.fits;2.40225;26541.5;2.14403;0
20160306220450617_SVAKOV-R7_met.fits;3.28813;26503.4;6.63087;0.341333
20160306220505294_SVAKOV-R7_met.fits;3.3781;26515.1;8.34565;0.170667
20160306220531065_SVAKOV-R7_met.fits;2.98785;26499;9.555;0.170667
20160306220454372_SVAKOV-R7_snap.fits;2.82742;26456.5;2.89865;0
20160306220615780_SVAKOV-R7_met.fits;2.35412;26500.5;26.6998;0.512
20160306220554446_SVAKOV-R7_snap.fits;2.95023;26512.2;2.8688;0
20160306220654521_SVAKOV-R7_snap.fits;3.01721;26544.4;2.50454;0
20160306220754596_SVAKOV-R7_snap.fits;3.50045;26516.6;3.27839;0
20160306220939385_SVAKOV-R7_met.fits;3.22113;26516.6;14.1387;0.341333
20160306220854670_SVAKOV-R7_snap.fits;3.07775;26475.6;2.29459;0
20160306220954916_SVAKOV-R7_met.fits;2.61918;26507.8;8.38265;0.341333
20160306220954745_SVAKOV-R7_snap.fits;3.27756;26469.7;2.02802;0
20160306221058916_SVAKOV-R7_met.fits;3.71797;26487.3;8.52709;0.341333
20160306221116665_SVAKOV-R7_met.fits;3.62291;26506.3;17.6217;0.170667
20160306221135609_SVAKOV-R7_met.fits;2.65498;26484.4;13.9329;0.170667
20160306221054820_SVAKOV-R7_snap.fits;3.96818;26499;3.2602;0
20160306221154894_SVAKOV-R7_snap.fits;3.84815;26465.3;3.19357;0
20160306221332686_SVAKOV-R7_met.fits;3.77442;26493.2;8.4397;0.170667
20160306221336612_SVAKOV-R7_met.fits;3.50273;26522.5;14.4275;0.170667
20160306221254969_SVAKOV-R7_snap.fits;3.49033;26510.7;2.9138;0
20160306221355044_SVAKOV-R7_snap.fits;3.03897;26513.7;2.09884;0
20160306221449145_SVAKOV-R7_met.fits;2.83061;26519.5;16.2926;0.341333
20160306221455118_SVAKOV-R7_snap.fits;2.21191;26477.1;1.886;0
20160306221555193_SVAKOV-R7_snap.fits;3.20744;26507.8;2.43178;0
20160306221735716_SVAKOV-R7_met.fits;2.78078;26456.5;10.7491;0.170667
20160306221655268_SVAKOV-R7_snap.fits;2.92452;26484.4;3.11081;0
20160306221751758_SVAKOV-R7_met.fits;2.8169;26499;12.0009;0.512
20160306221755342_SVAKOV-R7_snap.fits;3.36514;26531.2;1.97472;0
20160306221855417_SVAKOV-R7_snap.fits;2.66782;26529.8;1.80748;0
20160306222027748_SVAKOV-R7_met.fits;2.67403;26507.8;28.295;0.682667
20160306222039182_SVAKOV-R7_met.fits;2.70423;26482.9;10.2819;0.170667
20160306221955492_SVAKOV-R7_snap.fits;2.93232;26490.2;2.40027;0
20160306222125262_SVAKOV-R7_met.fits;2.50109;26497.6;38.811;0.682667
20160306222129700_SVAKOV-R7_met.fits;3.1027;26504.9;34.6353;0.512
20160306222055566_SVAKOV-R7_snap.fits;2.72015;26488.8;2.49343;0
20160306222155641_SVAKOV-R7_snap.fits;2.73741;26543;2.5319;0
20160306222328825_SVAKOV-R7_met.fits;2.8588;26493.2;8.63128;0.512
20160306222255716_SVAKOV-R7_snap.fits;2.30337;26491.7;2.75213;0
20160306222430948_SVAKOV-R7_met.fits;3.20719;26509.3;9.29639;0.170667
20160306222446649_SVAKOV-R7_met.fits;2.91703;26497.6;6.01674;0.170667
20160306222355790_SVAKOV-R7_snap.fits;3.34065;26497.6;2.11495;0
20160306222506788_SVAKOV-R7_met.fits;3.00424;26475.6;7.17821;0.512
20160306222455865_SVAKOV-R7_snap.fits;2.29786;26472.7;2.71634;0
20160306222610276_SVAKOV-R7_met.fits;2.61677;26515.1;7.46199;0.170667
20160306222632462_SVAKOV-R7_met.fits;2.99715;26506.3;6.67716;0.341333
20160306222555940_SVAKOV-R7_snap.fits;2.67203;26468.3;2.65049;0
20160306222721785_SVAKOV-R7_met.fits;2.57079;26525.4;7.22529;0.170667
20160306222656014_SVAKOV-R7_snap.fits;2.71788;26529.8;2.25309;0
20160306222756089_SVAKOV-R7_snap.fits;3.05379;26518.1;2.8189;0
20160306222855822_SVAKOV-R7_met.fits;2.75999;26477.1;13.9735;0.170667
20160306222856164_SVAKOV-R7_snap.fits;3.06603;26515.1;3.23468;0
20160306223019449_SVAKOV-R7_met.fits;2.44964;26525.4;8.43395;0.170667
20160306222956238_SVAKOV-R7_snap.fits;3.17049;26510.7;2.388;0
20160306223056313_SVAKOV-R7_snap.fits;2.3889;26496.1;2.04133;0
20160306223150414_SVAKOV-R7_met.fits;3.18699;26485.8;18.0887;0.341333
20160306223156388_SVAKOV-R7_met.fits;2.90995;26490.2;6.97501;0.170667
20160306223203385_SVAKOV-R7_met.fits;3.08226;26497.6;7.83256;0.170667
20160306223156388_SVAKOV-R7_snap.fits;3.43905;26523.9;2.93298;0
20160306223323769_SVAKOV-R7_met.fits;3.41256;26510.7;18.975;0.341333
20160306223256462_SVAKOV-R7_snap.fits;2.91938;26459.5;2.58526;0
20160306223400974_SVAKOV-R7_met.fits;2.61946;26512.2;15.2169;0.170667
20160306223356537_SVAKOV-R7_snap.fits;2.97398;26499;2.35839;0
20160306223521870_SVAKOV-R7_met.fits;2.29181;26504.9;8.14211;0.341333
20160306223539449_SVAKOV-R7_met.fits;2.34387;26521;4.70067;0.170667
20160306223546958_SVAKOV-R7_met.fits;2.60339;26519.5;9.70792;0.341333
20160306223456612_SVAKOV-R7_snap.fits;2.70762;26488.8;2.31488;0
20160306223628430_SVAKOV-R7_met.fits;2.44944;26515.1;5.10206;0.341333
20160306223646009_SVAKOV-R7_met.fits;3.35392;26472.7;8.37903;0.341333
20160306223556686_SVAKOV-R7_snap.fits;3.10207;26478.5;2.03189;0
20160306223653518_SVAKOV-R7_met.fits;2.92223;26471.2;11.0746;0.170667
20160306223655908_SVAKOV-R7_met.fits;3.38489;26472.7;96.3413;0.512
20160306223732772_SVAKOV-R7_met.fits;3.4916;26491.7;7.02958;0.341333
20160306223656761_SVAKOV-R7_snap.fits;2.7943;26469.7;3.28204;0
20160306223815097_SVAKOV-R7_met.fits;2.92538;26506.3;13.7965;0.170667
20160306223824654_SVAKOV-R7_met.fits;2.46349;26521;5.7805;0.341333
20160306223838137_SVAKOV-R7_met.fits;2.6964;26510.7;8.96597;0.170667
20160306223842574_SVAKOV-R7_met.fits;2.7667;26499;25.7577;0.341333
20160306223848889_SVAKOV-R7_met.fits;2.82515;26477.1;7.73709;0.170667
20160306223756836_SVAKOV-R7_snap.fits;3.00829;26502;1.79482;0
20160306223942478_SVAKOV-R7_met.fits;3.00829;26491.7;6.16953;0.170667
20160306223856910_SVAKOV-R7_snap.fits;2.81019;26515.1;2.19594;0
20160306223956985_SVAKOV-R7_snap.fits;8.37028;26519.5;7.36297;0
20160306224057060_SVAKOV-R7_snap.fits;3.59393;26459.5;2.92296;0
20160306224157134_SVAKOV-R7_snap.fits;3.25426;26494.6;2.36876;0
20160306224312398_SVAKOV-R7_met.fits;2.91741;26510.7;6.9082;0.170667
20160306224257209_SVAKOV-R7_snap.fits;3.48592;26502;3.85199;0
20160306224357284_SVAKOV-R7_snap.fits;2.89969;26472.7;2.86474;0
20160306224457358_SVAKOV-R7_snap.fits;3.23644;26537.1;2.84302;0
20160306224557433_SVAKOV-R7_snap.fits;3.21527;26507.8;2.48379;0
20160306224657508_SVAKOV-R7_snap.fits;3.11488;26513.7;2.72361;0
20160306224849977_SVAKOV-R7_met.fits;2.38751;26481.4;11.6205;0.170667
20160306224757582_SVAKOV-R7_snap.fits;3.09909;26449.2;2.45352;0
20160306224914382_SVAKOV-R7_met.fits;2.98575;26477.1;8.27228;0.170667
20160306224857657_SVAKOV-R7_snap.fits;2.27374;26529.8;2.0751;0
20160306225049956_SVAKOV-R7_met.fits;2.84432;26512.2;10.7066;0.341333
20160306224957732_SVAKOV-R7_snap.fits;2.74468;26504.9;2.29329;0
20160306225116750_SVAKOV-R7_met.fits;2.96724;26503.4;8.36606;0.341333
20160306225131769_SVAKOV-R7_met.fits;2.93574;26490.2;6.24736;0.170667
20160306225138766_SVAKOV-R7_met.fits;2.68483;26507.8;8.5827;2.90133
20160306225057806_SVAKOV-R7_snap.fits;2.66419;26515.1;2.45263;0
20160306225157028_SVAKOV-R7_met.fits;3.23691;26503.4;17.8372;0.341333
20160306225157881_SVAKOV-R7_snap.fits;2.82479;26477.1;2.69389;0
20160306225326457_SVAKOV-R7_met.fits;2.36873;26526.9;5.02304;0.170667
20160306225257956_SVAKOV-R7_snap.fits;3.4676;26502;2.68331;0
20160306225412025_SVAKOV-R7_met.fits;2.84748;26506.3;8.12177;0.512
20160306225422436_SVAKOV-R7_met.fits;2.61717;26485.8;9.01562;1.19467
20160306225358030_SVAKOV-R7_snap.fits;2.7152;26468.3;2.05529;0
20160306225502201_SVAKOV-R7_met.fits;3.53005;26507.8;8.28861;0.341333
20160306225513294_SVAKOV-R7_met.fits;2.99019;26502;8.28421;0.170667
20160306225537529_SVAKOV-R7_met.fits;2.67391;26503.4;5.49276;0.512
20160306225458105_SVAKOV-R7_snap.fits;2.48141;26472.7;2.55506;0
20160306225649038_SVAKOV-R7_met.fits;2.87418;26500.5;29.9356;0.341333
20160306225558180_SVAKOV-R7_snap.fits;3.02312;26534.2;2.53841;0
20160306225705593_SVAKOV-R7_met.fits;2.36046;26504.9;9.58069;0.170667
20160306225710372_SVAKOV-R7_met.fits;2.60733;26528.3;6.76395;0.341333
20160306225658254_SVAKOV-R7_snap.fits;3.24434;26509.3;1.84368;0
20160306225820686_SVAKOV-R7_met.fits;2.82381;26488.8;7.38138;0.170667
20160306225758329_SVAKOV-R7_snap.fits;2.49238;26537.1;1.97198;0
20160306225858404_SVAKOV-R7_snap.fits;2.79326;26466.8;2.43336;0
20160306225958478_SVAKOV-R7_snap.fits;3.56839;26485.8;3.31528;0
