# file name; noise; peak f.; mag.; duration
20160306085840057_SVAKOV-R7_met.fits;2.76582;26500.5;10.3999;0.341333
20160306085855076_SVAKOV-R7_met.fits;2.78367;26522.5;9.74896;0.170667
20160306085935524_SVAKOV-R7_met.fits;2.63766;26500.5;12.0684;0.170667
20160306085950542_SVAKOV-R7_met.fits;2.78332;26526.9;24.6638;0.341333
20160306090105636_SVAKOV-R7_met.fits;3.0102;26496.1;6.72224;0.341333
20160306090125774_SVAKOV-R7_met.fits;2.30217;26503.4;7.9503;0.341333
20160306090142841_SVAKOV-R7_met.fits;2.45621;26499;10.4433;0.512
20160306090055908_SVAKOV-R7_snap.fits;2.38279;26471.2;2.58868;0
20160306090159396_SVAKOV-R7_met.fits;3.09569;26491.7;9.97847;0.341333
20160306090155982_SVAKOV-R7_snap.fits;2.51281;26478.5;2.34373;0
20160306090341796_SVAKOV-R7_met.fits;2.75069;26512.2;7.66598;0.170667
20160306090256057_SVAKOV-R7_snap.fits;3.32683;26450.7;2.24762;0
20160306090422756_SVAKOV-R7_met.fits;2.56284;26496.1;5.20709;0.170667
20160306090356132_SVAKOV-R7_snap.fits;2.25166;26510.7;2.28351;0
20160306090452452_SVAKOV-R7_met.fits;2.35297;26529.8;7.45372;0.341333
20160306090501668_SVAKOV-R7_met.fits;3.13057;26499;6.38548;0.170667
20160306090456206_SVAKOV-R7_snap.fits;3.77295;26460.9;3.28049;0
20160306090643385_SVAKOV-R7_met.fits;2.59113;26493.2;13.9597;0.341333
20160306090556281_SVAKOV-R7_snap.fits;2.69669;26543;2.27946;0
20160306090653113_SVAKOV-R7_met.fits;3.04084;26455.1;18.1921;0.341333
20160306090714446_SVAKOV-R7_met.fits;2.60215;26463.9;24.5296;4.43733
20160306090738852_SVAKOV-R7_met.fits;2.76925;26496.1;7.34072;0.170667
20160306090744313_SVAKOV-R7_met.fits;3.53843;26449.2;7.27091;0.170667
20160306090656356_SVAKOV-R7_snap.fits;3.67283;26488.8;3.11916;0
20160306090756601_SVAKOV-R7_met.fits;3.11737;26452.1;6.98384;0.512
20160306090756430_SVAKOV-R7_snap.fits;2.76601;26502;2.44774;0
20160306090909305_SVAKOV-R7_met.fits;2.66584;26485.8;5.97697;0.170667
20160306090856505_SVAKOV-R7_snap.fits;2.64932;26534.2;1.93134;0
20160306090952484_SVAKOV-R7_met.fits;2.52568;26490.2;5.06311;0.341333
20160306090954873_SVAKOV-R7_met.fits;2.94564;26494.6;6.83044;0.170667
20160306091008868_SVAKOV-R7_met.fits;2.66021;26480;7.46705;0.170667
20160306091049828_SVAKOV-R7_met.fits;2.65226;26504.9;7.61134;0.341333
20160306090956580_SVAKOV-R7_snap.fits;2.42192;26502;2.26881;0
20160306091122766_SVAKOV-R7_met.fits;2.55192;26493.2;7.23463;2.56
20160306091133860_SVAKOV-R7_met.fits;3.2384;26493.2;11.0705;0.512
20160306091056654_SVAKOV-R7_snap.fits;2.604;26541.5;2.83233;0
20160306091213796_SVAKOV-R7_met.fits;2.41369;26490.2;6.89404;0.341333
20160306091217209_SVAKOV-R7_met.fits;2.76251;26510.7;13.0485;1.70667
20160306091156729_SVAKOV-R7_snap.fits;2.5099;26510.7;4.00431;0
20160306091251854_SVAKOV-R7_met.fits;2.34664;26510.7;10.1081;1.536
20160306091256462_SVAKOV-R7_met.fits;2.73677;26493.2;8.11507;0.170667
20160306091301070_SVAKOV-R7_met.fits;2.57623;26518.1;11.1136;0.341333
20160306091307726_SVAKOV-R7_met.fits;2.59296;26522.5;8.46663;0.170667
20160306091316260_SVAKOV-R7_met.fits;2.84506;26474.1;6.91337;0.682667
20160306091321209_SVAKOV-R7_met.fits;2.80099;26490.2;8.20592;0.170667
20160306091256804_SVAKOV-R7_snap.fits;2.35781;26452.1;2.51942;0
20160306091432377_SVAKOV-R7_met.fits;2.52237;26519.5;5.16369;0.512
20160306091448420_SVAKOV-R7_met.fits;2.72871;26496.1;5.53685;0.170667
20160306091356878_SVAKOV-R7_snap.fits;3.16945;26503.4;2.24639;0
20160306091537913_SVAKOV-R7_met.fits;3.41059;26494.6;12.044;0.170667
20160306091456953_SVAKOV-R7_snap.fits;2.68497;26478.5;2.23995;0
20160306091551737_SVAKOV-R7_met.fits;2.4274;26494.6;5.49316;0.170667
20160306091617337_SVAKOV-R7_met.fits;2.44409;26510.7;6.18176;0.170667
20160306091648910_SVAKOV-R7_met.fits;2.66444;26506.3;5.98866;0.170667
20160306091557028_SVAKOV-R7_snap.fits;2.43672;26512.2;2.58211;0
20160306091657102_SVAKOV-R7_snap.fits;2.76518;26471.2;2.59329;0
20160306091815609_SVAKOV-R7_met.fits;2.46469;26522.5;9.44992;0.170667
20160306091757177_SVAKOV-R7_snap.fits;2.77298;26535.6;2.23525;0
20160306091934116_SVAKOV-R7_met.fits;2.10896;26481.4;7.18544;0.512
20160306091857252_SVAKOV-R7_snap.fits;2.66985;26490.2;2.65172;0
20160306092014222_SVAKOV-R7_met.fits;2.61542;26497.6;5.51669;0.341333
20160306092049892_SVAKOV-R7_met.fits;2.95176;26507.8;8.21039;0.341333
20160306091957326_SVAKOV-R7_snap.fits;3.40649;26452.1;2.76245;0
20160306092059961_SVAKOV-R7_met.fits;2.75344;26513.7;5.93709;0.341333
20160306092112420_SVAKOV-R7_met.fits;2.44668;26474.1;5.70908;0.170667
20160306092120100_SVAKOV-R7_met.fits;2.83709;26475.6;20.5965;0.341333
20160306092138532_SVAKOV-R7_met.fits;3.04563;26503.4;6.34711;0.341333
20160306092057401_SVAKOV-R7_snap.fits;2.80416;26531.2;3.18606;0
20160306092157476_SVAKOV-R7_snap.fits;3.04496;26481.4;2.9987;0
20160306092343801_SVAKOV-R7_met.fits;3.85747;26497.6;17.7692;0.341333
20160306092257550_SVAKOV-R7_snap.fits;3.67886;26455.1;3.18364;0
20160306092357625_SVAKOV-R7_snap.fits;3.04626;26534.2;3.30208;0
20160306092457700_SVAKOV-R7_snap.fits;2.87798;26541.5;2.44724;0
20160306092603577_SVAKOV-R7_met.fits;2.67402;26490.2;11.2472;0.341333
20160306092626617_SVAKOV-R7_met.fits;2.91037;26506.3;9.95839;0.512
20160306092642489_SVAKOV-R7_met.fits;2.89537;26507.8;7.95178;0.341333
20160306092557774_SVAKOV-R7_snap.fits;3.11947;26543;2.89177;0
20160306092657849_SVAKOV-R7_snap.fits;2.83027;26462.4;1.75124;0
20160306092801508_SVAKOV-R7_met.fits;2.20095;26504.9;16.019;0.341333
20160306092757924_SVAKOV-R7_snap.fits;3.13736;26502;3.58719;0
20160306092857998_SVAKOV-R7_snap.fits;2.98829;26488.8;2.80791;0
20160306093031524_SVAKOV-R7_met.fits;2.41813;26522.5;5.14715;0.170667
20160306093047737_SVAKOV-R7_met.fits;3.10785;26515.1;8.80033;0.341333
20160306092958073_SVAKOV-R7_snap.fits;3.13863;26490.2;2.69846;0
20160306093107534_SVAKOV-R7_met.fits;3.27049;26516.6;9.56343;1.70667
20160306093058148_SVAKOV-R7_snap.fits;2.6007;26531.2;2.40039;0
20160306093202830_SVAKOV-R7_met.fits;3.18363;26516.6;13.2224;0.170667
20160306093205220_SVAKOV-R7_met.fits;3.89069;26478.5;50.1723;0.341333
20160306093158222_SVAKOV-R7_snap.fits;2.83437;26459.5;2.11815;0
20160306093302905_SVAKOV-R7_met.fits;2.81704;26523.9;5.94855;0.682667
20160306093258297_SVAKOV-R7_snap.fits;3.35313;26485.8;4.86719;0
20160306093352057_SVAKOV-R7_met.fits;2.65964;26493.2;6.76849;2.048
20160306093358372_SVAKOV-R7_snap.fits;2.84034;26449.2;2.696;0
20160306093510734_SVAKOV-R7_met.fits;2.93242;26503.4;10.2292;0.341333
20160306093516196_SVAKOV-R7_met.fits;2.32429;26515.1;5.06581;0.170667
20160306093532409_SVAKOV-R7_met.fits;2.40948;26497.6;5.90641;0.170667
20160306093541796_SVAKOV-R7_met.fits;2.95021;26510.7;7.29018;0.170667
20160306093458446_SVAKOV-R7_snap.fits;3.20128;26502;2.50146;0
20160306093606713_SVAKOV-R7_met.fits;3.13693;26502;6.40198;0.170667
20160306093636068_SVAKOV-R7_met.fits;2.80217;26480;7.73089;0.170667
20160306093646308_SVAKOV-R7_met.fits;2.98387;26504.9;10.8485;0.170667
20160306093558521_SVAKOV-R7_snap.fits;2.66822;26491.7;2.7416;0
20160306093657742_SVAKOV-R7_met.fits;2.83028;26494.6;12.0941;0.170667
20160306093710372_SVAKOV-R7_met.fits;3.02614;26493.2;8.6881;0.170667
20160306093738532_SVAKOV-R7_met.fits;3.23028;26504.9;7.12567;0.682667
20160306093746212_SVAKOV-R7_met.fits;2.94716;26509.3;6.4177;0.682667
20160306093658596_SVAKOV-R7_snap.fits;2.83859;26488.8;2.33958;0
20160306093757134_SVAKOV-R7_met.fits;2.84477;26503.4;6.08175;0.170667
20160306093758670_SVAKOV-R7_snap.fits;2.74698;26529.8;2.64254;0
20160306093858062_SVAKOV-R7_met.fits;3.25285;26506.3;6.78055;0.170667
20160306093858745_SVAKOV-R7_snap.fits;2.58019;26497.6;2.34856;0
20160306094007524_SVAKOV-R7_met.fits;3.17616;26503.4;12.8494;0.341333
20160306094011449_SVAKOV-R7_met.fits;3.05458;26502;6.73983;0.341333
20160306094036196_SVAKOV-R7_met.fits;2.6587;26488.8;10.062;0.512
20160306093958820_SVAKOV-R7_snap.fits;3.48295;26487.3;2.45144;0
20160306094100942_SVAKOV-R7_met.fits;3.43508;26491.7;106.016;0.512
20160306094058894_SVAKOV-R7_snap.fits;3.25531;26460.9;3.4286;0
20160306094211257_SVAKOV-R7_met.fits;2.79232;26521;8.551;0.170667
20160306094158969_SVAKOV-R7_snap.fits;3.24032;26493.2;2.40393;0
20160306094256142_SVAKOV-R7_met.fits;3.10222;26484.4;8.14485;0.170667
20160306094303140_SVAKOV-R7_met.fits;2.83753;26523.9;5.89879;0.170667
20160306094322425_SVAKOV-R7_met.fits;3.14969;26504.9;7.81316;0.512
20160306094259044_SVAKOV-R7_snap.fits;3.15607;26521;3.77431;0
20160306094354169_SVAKOV-R7_met.fits;3.15505;26523.9;6.68587;0.170667
20160306094408846_SVAKOV-R7_met.fits;2.61189;26500.5;5.68903;0.170667
20160306094422841_SVAKOV-R7_met.fits;2.97217;26502;13.831;0.341333
20160306094435812_SVAKOV-R7_met.fits;2.75391;26504.9;13.7186;0.512
20160306094359118_SVAKOV-R7_snap.fits;3.28751;26475.6;3.31005;0
20160306094522574_SVAKOV-R7_met.fits;2.96765;26547.4;7.60542;0.170667
20160306094459193_SVAKOV-R7_snap.fits;2.9958;26519.5;2.68345;0
20160306094553806_SVAKOV-R7_met.fits;2.89913;26499;11.5572;0.170667
20160306094559268_SVAKOV-R7_snap.fits;2.78122;26490.2;2.7826;0
20160306094658318_SVAKOV-R7_met.fits;2.52569;26545.9;5.48006;0.853333
20160306094734329_SVAKOV-R7_met.fits;2.44035;26494.6;5.26529;0.170667
20160306094750713_SVAKOV-R7_met.fits;2.65586;26515.1;7.56054;0.170667
20160306094659342_SVAKOV-R7_snap.fits;3.16844;26534.2;2.81318;0
20160306094753273_SVAKOV-R7_met.fits;3.21675;26507.8;7.40244;0.170667
20160306094804878_SVAKOV-R7_met.fits;3.09853;26488.8;6.54742;0.170667
20160306094806926_SVAKOV-R7_met.fits;2.6096;26484.4;101.613;0.512
20160306094845668_SVAKOV-R7_met.fits;2.6162;26499;5.36918;0.341333
20160306094759417_SVAKOV-R7_snap.fits;3.38821;26496.1;3.10512;0
20160306094902905_SVAKOV-R7_met.fits;2.41065;26503.4;6.76789;0.512
20160306094920654_SVAKOV-R7_met.fits;3.27602;26512.2;6.62727;0.170667
20160306094941988_SVAKOV-R7_met.fits;2.32822;26497.6;17.8131;0.512
20160306094946766_SVAKOV-R7_met.fits;2.83538;26499;6.79507;0.170667
20160306094859492_SVAKOV-R7_snap.fits;3.18732;26512.2;2.84646;0
20160306095009636_SVAKOV-R7_met.fits;2.98153;26490.2;9.76939;1.19467
20160306095019364_SVAKOV-R7_met.fits;2.77934;26506.3;5.94735;0.341333
20160306095029774_SVAKOV-R7_met.fits;3.05708;26490.2;24.2321;0.341333
20160306094959566_SVAKOV-R7_snap.fits;2.36771;26460.9;3.28614;0
20160306095059641_SVAKOV-R7_snap.fits;2.84798;26465.3;2.9502;0
20160306095200057_SVAKOV-R7_met.fits;2.89872;26541.5;6.54863;0.341333
20160306095159716_SVAKOV-R7_snap.fits;3.07452;26449.2;3.16477;0
20160306095300132_SVAKOV-R7_met.fits;2.73248;26474.1;5.48511;0.341333
20160306095313614_SVAKOV-R7_met.fits;3.59514;26509.3;46.02;0.853333
20160306095337678_SVAKOV-R7_met.fits;2.57043;26494.6;9.83471;0.512
20160306095259790_SVAKOV-R7_snap.fits;2.82953;26462.4;2.18423;0
20160306095410617_SVAKOV-R7_met.fits;2.47007;26500.5;9.08783;0.512
20160306095359865_SVAKOV-R7_snap.fits;2.93414;26522.5;3.12554;0
20160306095459940_SVAKOV-R7_snap.fits;2.99163;26499;3.63333;0
20160306095600356_SVAKOV-R7_met.fits;2.94944;26522.5;9.09135;0.170667
20160306095615545_SVAKOV-R7_met.fits;2.63482;26509.3;24.9218;0.341333
20160306095600014_SVAKOV-R7_snap.fits;3.41619;26507.8;2.68745;0
20160306095730468_SVAKOV-R7_met.fits;2.93796;26500.5;10.578;0.512
20160306095700089_SVAKOV-R7_snap.fits;3.18028;26540;2.70166;0
20160306095800164_SVAKOV-R7_snap.fits;3.1646;26518.1;3.52878;0
20160306095900238_SVAKOV-R7_snap.fits;2.81963;26515.1;2.33026;0
