#timestamp,LO_Frequency 
1457236815.1,286046996.5
1457236816.0,286046996.5
1457236835.9,286047005.0
1457236855.8,286047000.3
1457236875.8,286047000.7
1457236895.7,286046999.4
1457236915.6,286046998.6
1457236935.6,286046999.8
1457236955.5,286047001.6
1457236975.5,286047001.4
1457236995.4,286047002.8
1457237015.3,286046999.5
1457237035.3,286046996.7
1457237055.2,286046999.9
1457237075.2,286047000.6
1457237095.1,286047000.6
1457237115.0,286046998.8
1457237116.0,286046998.8
1457237135.0,286046999.8
1457237135.9,286046999.8
1457237155.9,286047002.3
1457237175.8,286046998.6
1457237195.7,286047000.4
1457237215.7,286047000.2
1457237235.6,286047001.1
1457237255.5,286046999.4
1457237275.5,286046998.4
1457237295.4,286047000.0
1457237315.3,286047001.5
1457237335.3,286047000.2
1457237355.2,286047002.6
1457237375.1,286047001.1
1457237395.1,286046994.9
1457237396.0,286046994.9
1457237415.0,286047009.2
1457237415.9,286047009.2
1457237435.9,286046989.9
1457237455.8,286046998.9
1457237475.7,286046998.6
1457237495.6,286046999.9
1457237515.6,286046999.9
1457237535.5,286047002.6
1457237555.4,286046998.3
1457237575.3,286047000.3
1457237595.3,286046999.8
1457237615.2,286047002.5
1457237635.1,286047000.8
1457237655.0,286046998.8
1457237656.0,286046998.8
1457237675.9,286047002.8
1457237695.8,286046999.3
1457237715.7,286046999.6
1457237735.7,286046996.6
1457237755.6,286047001.9
1457237775.5,286047000.4
1457237795.4,286047001.0
1457237815.4,286046998.9
1457237835.3,286047000.5
1457237855.2,286046998.3
1457237875.1,286047000.1
1457237895.1,286047002.7
1457237896.0,286047002.7
1457237915.0,286046996.8
1457237915.9,286046996.8
1457237935.8,286047001.3
1457237955.8,286047002.0
1457237975.7,286046999.0
1457237995.6,286046998.4
1457238015.5,286047002.7
1457238035.5,286047000.7
1457238055.4,286046998.6
1457238075.3,286047001.0
1457238095.2,286046998.1
1457238115.2,286047001.3
1457238135.1,286047000.4
1457238155.0,286047001.2
1457238155.9,286047001.2
1457238175.1,286046995.2
1457238195.0,286047000.3
1457238196.0,286047000.3
1457238215.9,286047001.1
1457238235.8,286047001.0
1457238255.7,286047000.0
1457238275.7,286047000.2
1457238295.6,286047000.3
1457238315.5,286047000.3
1457238335.4,286046999.9
1457238355.4,286047001.1
1457238375.3,286046996.5
1457238395.2,286046999.9
1457238415.1,286047002.3
1457238435.1,286046999.2
1457238436.0,286046999.2
1457238455.9,286047000.2
1457238475.8,286047002.4
1457238495.8,286047000.1
1457238515.7,286046998.2
1457238535.6,286047000.2
1457238555.5,286047001.2
1457238575.5,286046999.2
1457238595.4,286046999.4
1457238615.3,286046999.3
1457238635.2,286047000.4
1457238655.2,286047000.5
1457238675.1,286047002.4
1457238695.1,286046999.3
1457238696.0,286046999.3
1457238715.0,286046998.1
1457238716.0,286046998.1
1457238735.9,286047004.0
1457238755.8,286046998.6
1457238775.8,286046999.7
1457238795.7,286046999.8
1457238815.6,286047004.1
1457238835.6,286046999.0
1457238855.5,286047000.6
1457238875.4,286046999.6
1457238895.4,286046999.1
1457238915.3,286046998.4
1457238935.2,286047001.2
1457238955.2,286046999.1
1457238975.1,286047000.6
1457238995.0,286047000.8
1457238995.9,286047000.8
1457239015.9,286046997.7
1457239035.8,286046998.2
1457239055.7,286047002.8
1457239075.6,286046998.2
1457239095.6,286046998.3
1457239115.5,286047002.0
1457239135.4,286047001.0
1457239155.3,286046998.2
1457239175.3,286046999.9
1457239195.2,286046999.7
1457239215.1,286047000.4
1457239235.0,286047000.2
1457239236.0,286047000.2
1457239255.9,286046998.8
1457239275.8,286047000.1
1457239295.7,286047000.4
1457239315.7,286046999.9
1457239335.6,286047002.3
1457239355.5,286046999.5
1457239375.4,286046999.6
1457239395.4,286046998.3
1457239415.3,286047001.8
1457239435.2,286047002.3
1457239455.1,286047000.9
1457239475.1,286046999.6
1457239476.0,286046999.6
1457239495.9,286047000.6
1457239515.8,286046998.1
1457239535.8,286047000.0
1457239555.7,286047000.8
1457239575.6,286046996.5
1457239595.5,286047002.3
1457239615.5,286046998.5
1457239635.4,286046999.8
1457239655.3,286047002.3
1457239675.2,286047000.6
1457239695.2,286047000.6
1457239715.1,286046996.5
1457239716.0,286046996.5
1457239735.0,286047005.4
1457239735.9,286047005.4
1457239755.9,286046994.2
1457239775.8,286047000.0
1457239795.7,286047000.1
1457239815.6,286047000.7
1457239835.6,286047000.5
1457239855.5,286047000.9
1457239875.4,286047000.9
1457239895.3,286046998.8
1457239915.3,286046998.7
1457239935.2,286047000.4
1457239955.1,286047000.5
1457239975.0,286047001.0
1457239975.9,286047001.0
1457239995.9,286046997.3
1457240015.8,286047000.6
1457240035.7,286047000.5
1457240055.6,286046999.0
1457240075.6,286047000.9
1457240095.5,286046998.6
1457240115.4,286047000.2
1457240135.3,286047000.2
1457240155.3,286047002.3
1457240175.2,286047001.0
1457240195.1,286046998.7
1457240215.0,286047000.0
1457240216.0,286047000.0
1457240235.9,286046998.2
1457240255.8,286047000.0
1457240275.7,286046999.7
1457240295.7,286046999.9
1457240315.6,286047002.4
1457240335.5,286047000.8
1457240355.4,286046998.4
1457240375.4,286047000.9
1457240395.3,286047000.3
