#timestamp,LO_Frequency 
1457287215.3,286047000.6
1457287235.2,286047000.0
1457287255.1,286046998.5
1457287275.0,286047002.5
1457287276.0,286047002.5
1457287295.9,286046994.9
1457287315.8,286047002.0
1457287335.7,286047000.5
1457287355.7,286046996.7
1457287375.6,286047002.2
1457287395.6,286047000.4
1457287415.5,286047001.2
1457287435.4,286046999.1
1457287455.4,286046998.2
1457287475.3,286047000.0
1457287495.3,286047000.0
1457287515.2,286046998.2
1457287535.1,286047002.8
1457287555.0,286046996.9
1457287556.0,286046996.9
1457287575.9,286047005.6
1457287595.8,286046999.1
1457287615.7,286047000.7
1457287635.7,286046998.2
1457287655.6,286047004.4
1457287675.5,286046999.0
1457287695.4,286046998.4
1457287715.4,286047000.7
1457287735.3,286046998.7
1457287755.2,286047001.1
1457287775.1,286046998.7
1457287795.1,286047001.5
1457287796.0,286047001.5
1457287815.9,286046998.4
1457287835.8,286047002.3
1457287855.8,286047001.2
1457287875.7,286046999.3
1457287895.6,286046999.1
1457287915.5,286046998.1
1457287935.5,286047000.1
1457287955.4,286047000.7
1457287975.3,286047001.0
1457287995.2,286046996.8
1457288015.2,286047002.4
1457288035.1,286047001.2
1457288036.0,286047001.2
1457288055.0,286046998.0
1457288055.9,286046998.0
1457288075.9,286047001.9
1457288095.8,286047002.6
1457288115.7,286046998.3
1457288135.6,286047000.8
1457288155.6,286046999.1
1457288175.5,286047000.8
1457288195.4,286046999.2
1457288215.3,286047000.6
1457288235.3,286046998.3
1457288255.2,286047000.3
1457288275.1,286047002.8
1457288295.0,286046996.8
1457288295.9,286046996.8
1457288315.9,286047003.6
1457288335.8,286046998.9
1457288355.7,286047000.6
1457288375.6,286047000.5
1457288395.6,286047000.5
1457288415.5,286047000.5
1457288435.4,286047000.5
1457288455.3,286046998.7
1457288475.3,286047000.0
1457288495.2,286047000.3
1457288515.1,286047000.0
1457288535.0,286047002.7
1457288536.0,286047002.7
1457288555.9,286046995.2
1457288575.8,286047000.6
1457288595.7,286047000.4
1457288615.7,286047000.0
1457288635.6,286047001.9
1457288655.5,286046998.9
1457288675.4,286047000.8
1457288695.4,286046999.3
1457288715.3,286047000.9
1457288735.2,286046998.4
1457288755.1,286046999.8
1457288775.1,286046999.7
1457288776.0,286046999.7
1457288795.9,286047002.5
1457288815.8,286046997.0
1457288835.8,286047001.1
1457288855.7,286046999.1
1457288875.6,286047000.8
1457288895.5,25050372.4
1457288915.5,9999988.4
1457288935.4,286047036.2
1457288955.3,286046999.2
1457288975.2,286047000.8
1457288995.2,286046998.3
1457289015.1,286047002.4
1457289035.0,286047001.1
1457289035.9,286047001.1
1457289055.9,286046997.4
1457289075.8,286047000.7
1457289095.7,286046998.4
1457289115.6,286047000.5
1457289135.6,286047000.9
1457289155.5,286047000.8
1457289175.4,286046997.0
1457289195.4,286047001.9
1457289215.3,286046998.2
1457289235.2,286047000.1
1457289255.2,286047001.2
1457289275.1,286046999.4
1457289295.1,286047001.2
1457289296.0,286047001.2
1457289315.9,286046997.7
1457289335.8,286046998.2
1457289355.7,286047000.1
1457289375.7,286047001.0
1457289395.6,286046999.0
1457289415.5,286046998.2
1457289435.4,286047002.4
1457289455.4,286046998.4
1457289475.3,286047002.3
1457289495.2,286047000.7
1457289515.1,286047000.3
1457289535.1,286046998.2
1457289536.0,286046998.2
1457289555.9,286047007.1
1457289575.8,286047002.6
1457289595.8,286047005.0
1457289615.7,286046998.6
1457289635.6,286047003.7
1457289655.5,286046997.5
1457289675.5,286046994.9
1457289695.4,286047001.0
1457289715.3,286046998.0
1457289735.2,286046997.9
1457289755.2,286046997.2
1457289775.1,286046998.2
1457289795.0,286047001.2
1457289795.9,286047001.2
1457289815.9,286046997.3
1457289835.8,286047001.2
1457289855.7,286046999.2
1457289875.6,286046998.8
1457289895.6,286047000.3
1457289915.5,286046998.5
1457289935.4,286046998.1
1457289955.3,286047002.7
1457289975.3,286046999.4
1457289995.2,286046998.7
1457290015.1,286047002.7
1457290035.0,286046999.4
1457290035.9,286046999.4
1457290055.9,286047001.1
1457290075.8,286046998.3
1457290095.7,286047000.4
1457290115.6,286047000.6
1457290135.6,286047000.8
1457290155.5,286047001.1
1457290175.4,286046996.7
1457290195.3,286047002.8
1457290215.3,286046998.4
1457290235.2,286047000.2
1457290255.1,286047001.1
1457290275.0,286046996.5
1457290276.0,286046996.5
1457290295.9,286047002.9
1457290315.8,286046999.8
1457290335.7,286046999.7
1457290355.7,286046999.7
1457290375.6,286047001.7
1457290395.5,286047001.6
1457290415.4,286047001.9
1457290435.4,286047000.0
1457290455.3,286047000.0
1457290475.2,286047000.2
1457290495.1,286047002.8
1457290515.1,286046999.0
1457290516.0,286046999.0
1457290535.9,286047000.7
1457290555.8,286046998.4
1457290575.9,286046999.9
1457290595.8,286047002.4
1457290615.7,286046999.6
1457290635.6,286046998.4
1457290655.6,286047002.2
1457290675.5,286046999.6
1457290695.4,286046998.9
1457290715.3,286046998.8
1457290735.3,286047002.4
1457290755.2,286046999.1
1457290775.1,286047001.0
1457290795.0,286046998.8
1457290796.0,286046998.8
