#timestamp,LO_Frequency 
1457244015.7,286047002.8
1457244035.7,286046999.0
1457244055.6,286046998.5
1457244075.5,286047001.2
1457244095.5,286046998.7
1457244115.4,286047001.2
1457244135.3,286046998.7
1457244155.3,286047000.3
1457244175.2,286047000.6
1457244195.1,286046998.4
1457244215.1,286046999.0
1457244216.0,286046999.0
1457244235.0,286047002.3
1457244235.9,286047002.3
1457244255.9,286046998.0
1457244275.8,286046999.1
1457244295.8,286047000.0
1457244315.7,286047000.8
1457244335.7,286046999.2
1457244355.6,286046996.7
1457244375.5,286047002.8
1457244395.4,286047001.1
1457244415.4,286046999.5
1457244435.3,286046999.5
1457244455.2,286046994.9
1457244475.1,286047001.8
1457244495.1,286047000.3
1457244496.0,286047000.3
1457244515.9,286046999.7
1457244535.8,286047000.2
1457244555.8,286047000.9
1457244575.7,286047000.6
1457244595.6,286046998.6
1457244615.5,286046998.1
1457244635.5,286047004.0
1457244655.4,286047001.2
1457244675.3,286046996.7
1457244695.2,286047002.5
1457244715.2,286046998.6
1457244735.1,286047001.0
1457244736.0,286047001.0
1457244755.0,286046998.6
1457244755.9,286046998.6
1457244775.9,286047002.0
1457244795.8,286046999.3
1457244815.7,286047001.7
1457244835.6,286047001.0
1457244855.6,286046998.1
1457244875.5,286046999.9
1457244895.4,286047000.1
1457244915.3,286047000.3
1457244935.3,286047000.5
1457244955.2,286047000.0
1457244975.1,286047002.6
1457244995.0,286046998.2
1457244996.0,286046998.2
1457245015.9,286047001.3
1457245035.8,286047002.8
1457245055.7,286046999.6
1457245075.7,286046998.8
1457245095.6,286047000.7
1457245115.5,286046999.6
1457245135.4,286046996.6
1457245155.4,286047002.7
1457245175.3,286046998.6
1457245195.2,286047002.7
1457245215.1,286047002.3
1457245235.1,286046996.5
1457245236.0,286046996.5
1457245255.9,286047005.7
1457245275.8,286046998.4
1457245295.8,286047002.2
1457245315.7,286046998.7
1457245335.6,286046998.9
1457245355.5,286047000.8
1457245375.5,286047001.6
1457245395.4,286046999.0
1457245415.3,286047002.3
1457245435.2,286046996.5
1457245455.2,286047000.6
1457245475.1,286047002.3
1457245476.0,286047002.3
1457245495.0,286046997.4
1457245495.9,286046997.4
1457245515.9,286047002.8
1457245535.8,286046997.7
1457245555.7,286046998.7
1457245575.6,286047000.0
1457245595.6,286047002.5
1457245615.5,286046999.2
1457245635.4,286046998.6
1457245655.3,286047001.5
1457245675.3,286047002.1
1457245695.2,286047001.0
1457245715.1,286046998.5
1457245735.0,286046999.9
1457245736.0,286046999.9
1457245755.9,286047002.0
1457245775.8,286047002.2
1457245795.7,286046998.2
1457245815.7,286047000.9
1457245835.6,286047000.7
1457245855.5,286047000.9
1457245875.5,286046998.5
1457245895.4,286047001.0
1457245915.3,286046996.5
1457245935.3,286046999.7
1457245955.2,286047001.2
1457245975.1,286046998.4
1457245995.1,286047001.1
1457245996.0,286047001.1
1457246015.0,286047001.1
1457246015.9,286047001.1
1457246035.9,286046999.3
1457246055.8,286046999.0
1457246075.7,286046999.4
1457246095.7,286046996.5
1457246115.6,286047004.0
1457246135.5,286046999.5
1457246155.5,286046998.8
1457246175.4,286047000.8
1457246195.4,286047001.2
1457246215.3,286047000.7
1457246235.2,286046998.9
1457246255.2,286046999.6
1457246275.2,286046996.5
1457246295.1,286047000.9
1457246315.0,286046998.7
1457246315.9,286046998.7
1457246335.9,286047002.2
1457246355.8,286047000.8
1457246375.7,286046998.2
1457246395.6,286046999.9
1457246415.6,286047001.0
1457246435.5,286047001.2
1457246455.4,286046999.1
1457246475.3,286047001.0
1457246495.3,286046999.3
1457246515.2,286046998.3
1457246535.1,286047001.3
1457246555.0,286047000.6
1457246556.0,286047000.6
1457246575.9,286046999.5
1457246595.8,286046999.0
1457246615.7,286047001.1
1457246635.7,286046998.9
1457246655.6,286047001.9
1457246675.5,286047000.9
1457246695.4,286047000.8
1457246715.4,286046996.5
1457246735.3,286047002.6
1457246755.2,286047001.0
1457246775.1,286046999.6
1457246795.1,286046998.9
1457246796.0,286046998.9
1457246815.9,286046998.6
1457246835.8,286047002.6
1457246855.8,286047001.0
1457246875.7,286046998.1
1457246895.6,286047001.9
1457246915.5,286047000.6
1457246935.5,286046998.8
1457246955.4,286046998.2
1457246975.3,286047001.5
1457246995.2,286047000.1
1457247015.2,286047000.3
1457247035.1,286047002.0
1457247055.0,286046998.7
1457247055.9,286046998.7
1457247075.9,286047002.1
1457247095.8,286047001.1
1457247115.7,286046996.7
1457247135.6,286047000.0
1457247155.6,286047000.2
1457247175.5,286047000.5
1457247195.4,286047000.8
1457247215.3,286046998.7
1457247235.3,286046999.8
1457247255.2,286046999.9
1457247275.1,286047000.5
1457247295.0,286046998.5
1457247295.9,286046998.5
1457247315.9,286047004.4
1457247335.8,286047001.0
1457247355.7,286046999.2
1457247375.6,286046998.3
1457247395.6,286047000.2
1457247415.5,286047002.0
1457247435.4,286046998.8
1457247455.3,286047000.8
1457247475.3,286047000.9
1457247495.2,286047000.7
1457247515.1,286046998.1
1457247535.0,286047001.7
1457247536.0,286047001.7
1457247555.9,286046998.2
1457247575.8,286047002.1
1457247595.7,286046998.3
