#timestamp,LO_Frequency 
1457240415.2,286047000.7
1457240435.1,286046998.7
1457240455.1,286046999.8
1457240456.0,286046999.8
1457240475.0,286047000.2
1457240475.9,286047000.2
1457240495.9,286047000.1
1457240515.8,286047000.2
1457240535.8,286046999.8
1457240555.7,286047000.9
1457240575.6,286046999.3
1457240595.6,286047000.6
1457240615.5,286046998.5
1457240635.4,286047000.9
1457240655.4,286046999.1
1457240675.3,286047001.0
1457240695.3,286046999.3
1457240715.2,286046998.8
1457240735.1,286047000.0
1457240755.0,286047002.4
1457240756.0,286047002.4
1457240775.9,286046997.3
1457240795.8,286047001.0
1457240815.8,286046998.2
1457240835.7,286047002.5
1457240855.6,286046998.2
1457240875.5,286047002.6
1457240895.5,286046999.3
1457240915.4,286046998.5
1457240935.3,286046999.6
1457240955.3,286046997.0
1457240975.2,286047000.3
1457240995.1,286047000.7
1457241015.0,286047001.2
1457241015.9,286047001.2
1457241035.9,286046999.1
1457241055.8,286046998.9
1457241075.7,286046999.3
1457241095.6,286046998.5
1457241115.6,286047000.9
1457241135.5,286047000.8
1457241155.4,286047000.0
1457241175.3,286046999.3
1457241195.3,286047000.3
1457241215.2,286047001.0
1457241235.1,286047001.1
1457241255.0,286047000.7
1457241256.0,286047000.7
1457241275.9,286046996.6
1457241295.8,286047001.6
1457241315.7,286047000.2
1457241335.7,286046999.9
1457241355.6,286047000.5
1457241375.5,286046998.5
1457241395.4,286047000.5
1457241415.4,286047000.4
1457241435.3,286047000.6
1457241455.2,286046998.4
1457241475.1,286046999.7
1457241495.1,286047004.0
1457241496.0,286047004.0
1457241515.9,286046995.7
1457241535.8,286047001.2
1457241555.8,286046999.4
1457241575.7,286046998.7
1457241595.6,286047000.6
1457241615.6,286046999.0
1457241635.5,286046998.1
1457241655.4,286047002.2
1457241675.3,286046998.2
1457241695.3,286047000.9
1457241715.2,286047002.7
1457241735.1,286046996.9
1457241755.0,286047000.9
1457241756.0,286047000.9
1457241775.9,286046998.6
1457241795.8,286047002.4
1457241815.7,286046998.7
1457241835.7,286047000.7
1457241855.6,286046999.3
1457241875.5,286046999.6
1457241895.4,286046996.6
1457241915.4,286047001.7
1457241935.3,286047002.8
1457241955.2,286046999.0
1457241975.1,286046998.5
1457241995.1,286046999.8
1457241996.0,286046999.8
1457242015.9,286047000.1
1457242035.8,286047000.1
1457242055.8,286046999.9
1457242075.7,286046999.9
1457242095.6,286046999.8
1457242115.5,286047001.6
1457242135.5,286047000.3
1457242155.4,286046999.9
1457242175.3,286047001.8
1457242195.2,286047000.4
1457242215.2,286046998.1
1457242235.1,286047002.5
1457242255.0,286046998.5
1457242255.9,286046998.5
1457242275.9,286047002.1
1457242295.8,286047000.7
1457242315.8,286046998.5
1457242335.7,286047000.1
1457242355.6,286047000.9
1457242375.6,286046998.2
1457242395.5,286046999.8
1457242415.4,286046999.7
1457242435.4,286047002.2
1457242455.3,286047000.7
1457242475.3,286046996.6
1457242495.2,286046999.9
1457242515.1,286047002.1
1457242535.1,286047000.0
1457242536.0,286047000.0
1457242555.0,286047002.3
1457242555.9,286047002.3
1457242575.9,286046995.3
1457242595.8,286047002.7
1457242615.8,286046998.4
1457242635.7,286047000.7
1457242655.6,286046998.2
1457242675.5,286046999.9
1457242695.5,286047001.5
1457242715.4,286047002.5
1457242735.3,286046998.7
1457242755.2,286047001.0
1457242775.2,286046998.2
1457242795.1,286047000.1
1457242815.0,286047002.3
1457242815.9,286047002.3
1457242835.9,286046995.5
1457242855.8,286047000.3
1457242875.7,286047001.2
1457242895.6,286046999.4
1457242915.6,286046996.5
1457242935.5,286047002.4
1457242955.4,286046998.7
1457242975.3,286047001.0
1457242995.3,286046996.9
1457243015.2,286047000.1
1457243035.1,286046999.9
1457243055.0,286047002.5
1457243056.0,286047002.5
1457243075.9,286046997.4
1457243095.8,286047000.5
1457243115.7,286047001.0
1457243135.7,286046998.8
1457243155.6,286046998.5
1457243175.5,286047002.1
1457243195.4,286046998.1
1457243215.4,286047002.5
1457243235.3,286046998.7
1457243255.2,286047000.7
1457243275.1,286046998.7
1457243295.1,286047000.0
1457243296.0,286047000.0
1457243315.9,286047000.0
1457243335.5,286047000.0
1457243355.5,286047001.0
1457243375.4,286047000.9
1457243395.3,286046998.8
1457243415.2,286046999.9
1457243435.2,286047002.8
1457243455.1,286046996.9
1457243456.0,286046996.9
1457243475.0,286047001.3
1457243475.9,286047001.3
1457243495.9,286047000.8
1457243515.8,286047000.9
1457243535.7,286046999.6
1457243555.6,286046999.0
1457243575.6,286047000.5
1457243595.5,286047000.0
1457243615.4,286047001.0
1457243635.3,286046998.4
1457243655.3,286046998.5
1457243675.2,286047000.4
1457243695.1,286047001.1
1457243715.0,286046999.4
1457243716.0,286046999.4
1457243735.9,286047001.0
1457243755.8,286046998.6
1457243775.7,286047001.0
1457243795.7,286046999.3
1457243815.6,286046998.1
1457243835.5,286047002.3
1457243855.4,286046999.1
1457243875.4,286047000.7
1457243895.3,286047001.1
1457243915.2,286046999.3
1457243935.1,286046998.2
1457243955.1,286047002.7
1457243956.0,286047002.7
1457243975.9,286046994.9
1457243995.8,286047000.0
