#timestamp,LO_Frequency 
1457226015.7,286047000.0
1457226035.7,286047000.3
1457226055.6,286047002.4
1457226075.5,286046998.9
1457226095.5,286047001.1
1457226115.4,286046998.9
1457226135.3,286047000.4
1457226155.3,286046998.3
1457226175.2,286046999.9
1457226195.1,286047000.0
1457226215.1,286047000.1
1457226216.0,286047000.1
1457226235.0,286047000.9
1457226235.9,286047000.9
1457226255.9,286046996.5
1457226275.8,286047001.9
1457226295.7,286047001.1
1457226315.7,286046997.8
1457226335.6,286046998.4
1457226355.5,286047001.0
1457226375.5,286046999.3
1457226395.4,286046998.3
1457226415.3,286047000.1
1457226435.2,286047000.2
1457226455.2,286046999.9
1457226475.1,286047000.5
1457226476.0,286047000.5
1457226495.0,286046999.0
1457226495.9,286046999.0
1457226515.9,286046999.8
1457226535.8,286047002.8
1457226555.7,286046998.3
1457226575.6,286047000.0
1457226595.6,286047000.4
1457226615.5,286047001.0
1457226635.4,286046998.6
1457226655.3,286046999.8
1457226675.3,286047002.6
1457226695.2,286047000.1
1457226715.1,286047001.0
1457226735.0,286046997.2
1457226736.0,286046997.2
1457226755.9,286047001.4
1457226775.8,286046999.9
1457226795.7,286047000.8
1457226815.7,286046998.4
1457226835.6,286047002.3
1457226855.5,286046999.2
1457226875.4,286046998.2
1457226895.4,286047002.2
1457226915.3,286047000.0
1457226935.2,286047002.2
1457226955.1,286046998.2
1457226975.1,286047000.2
1457226976.0,286047000.2
1457226995.9,286046999.9
1457227015.8,286047001.9
1457227035.7,286047000.6
1457227055.7,286047000.7
1457227075.6,286047000.7
1457227095.5,286046996.8
1457227115.4,286047000.8
1457227135.4,286046998.4
1457227155.3,286047000.8
1457227175.2,286046998.4
1457227195.1,286047002.6
1457227215.1,286047001.1
1457227216.0,286047001.1
1457227235.0,286047001.2
1457227235.9,286047001.2
1457227255.8,286046999.1
1457227275.8,286046996.8
1457227295.7,286047000.9
1457227315.6,286046999.9
1457227335.5,286047000.9
1457227355.5,286047000.6
1457227375.4,286046998.1
1457227395.3,286047000.2
1457227415.2,286046999.8
1457227435.2,286047000.3
1457227455.1,286046999.1
1457227475.0,286046998.5
1457227475.9,286046998.5
1457227495.9,286047003.3
1457227515.8,286047000.7
1457227535.7,286046998.2
1457227555.6,286047000.3
1457227575.6,286047000.0
1457227595.5,286047000.6
1457227615.4,286047000.4
1457227635.3,286046998.7
1457227655.3,286047000.6
1457227675.2,286047000.7
1457227695.1,286047000.0
1457227715.0,286046999.9
1457227716.0,286046999.9
1457227735.9,286047001.2
1457227755.8,286046998.9
1457227775.7,286046998.1
1457227795.7,286047002.3
1457227815.6,286046998.4
1457227835.5,286046999.8
1457227855.5,286047002.5
1457227875.4,286046998.2
1457227895.3,286046999.7
1457227915.2,286047002.8
1457227935.2,286046998.7
1457227955.1,286046998.3
1457227975.1,286047001.5
1457227976.0,286047001.5
1457227995.9,286046996.5
1457228015.8,286047001.7
1457228035.8,286047000.6
1457228055.7,286047001.0
1457228075.6,286047001.2
1457228095.6,286046998.5
1457228115.5,286046999.8
1457228135.4,286046999.8
1457228155.4,286047002.2
1457228175.3,286046999.3
1457228195.2,286046998.1
1457228215.1,286047000.3
1457228235.1,286046998.1
1457228236.0,286046998.1
1457228255.9,286047004.3
1457228275.8,286046998.1
1457228295.8,286047002.7
1457228315.7,286046996.9
1457228335.6,286047000.0
1457228355.5,286047002.7
1457228375.5,286046998.8
1457228395.4,286047000.6
1457228415.3,286047000.6
1457228435.2,286047001.2
1457228455.2,286046999.0
1457228475.1,286047000.7
1457228495.0,286046998.2
1457228495.9,286046998.2
1457228515.9,286047003.1
1457228535.8,286047000.4
1457228555.7,286047000.7
1457228575.6,286046998.6
1457228595.6,286046998.5
1457228615.5,286047000.3
1457228635.4,286047000.2
1457228655.3,286047002.5
1457228675.3,286046998.4
1457228695.2,286047000.8
1457228715.1,286046998.1
1457228735.0,286047001.6
1457228735.9,286047001.6
1457228755.9,286046999.4
1457228775.8,286046998.2
1457228795.7,286047000.9
1457228815.6,286046998.1
1457228835.6,286046999.7
1457228855.5,286047002.2
1457228875.4,286047000.3
1457228895.3,286047000.4
1457228915.3,286046999.9
1457228935.2,286047002.8
1457228955.1,286047000.7
1457228975.0,286047000.6
1457228976.0,286047000.6
1457228995.9,286046999.2
1457229015.8,286046999.3
1457229035.7,286046998.1
1457229055.7,286047000.3
1457229075.6,286047000.0
1457229095.5,286046999.7
1457229115.4,286047002.4
1457229135.4,286047000.3
1457229155.3,286046998.1
1457229175.2,286047002.8
1457229195.1,286046998.9
1457229215.1,286047001.2
1457229216.0,286047001.2
1457229235.9,286046997.3
1457229255.8,286047000.9
1457229275.8,286047001.2
1457229295.7,286046999.2
1457229315.6,286046998.4
1457229335.5,286047002.6
1457229355.5,286046997.0
1457229375.4,286047000.1
1457229395.3,286046998.3
1457229415.2,286047002.3
1457229435.2,286046997.3
1457229455.1,286046999.7
1457229475.0,286046999.8
1457229475.9,286046999.8
1457229495.9,286046999.8
1457229515.8,286046999.9
1457229535.7,286046999.7
1457229555.6,286047002.2
1457229575.6,286046998.1
1457229595.5,286047002.0
