#timestamp,LO_Frequency 
1457229615.4,286047001.0
1457229635.3,286046999.0
1457229655.3,286046998.6
1457229675.2,286047001.8
1457229695.2,286047000.8
1457229715.1,286046999.3
1457229735.0,286047001.1
1457229736.0,286047001.1
1457229755.9,286046995.0
1457229775.8,286047000.9
1457229795.8,286047001.1
1457229815.7,286046999.9
1457229835.6,286046999.0
1457229855.6,286046999.9
1457229875.5,286047002.1
1457229895.4,286046998.3
1457229915.3,286047000.2
1457229935.3,286047000.2
1457229955.2,286047001.0
1457229975.2,286046998.1
1457229995.1,286047001.7
1457229996.0,286047001.7
1457230015.0,286046996.6
1457230016.0,286046996.6
1457230035.9,286047002.9
1457230055.8,286047001.3
1457230075.8,286047000.5
1457230095.7,286046998.6
1457230115.6,286047000.0
1457230135.5,286046998.1
1457230155.5,286047001.5
1457230175.4,286047000.8
1457230195.3,286047000.0
1457230215.2,286047000.3
1457230235.2,286046998.5
1457230255.1,286046998.2
1457230275.0,286047001.5
1457230275.9,286047001.5
1457230295.9,286046998.3
1457230315.8,286046999.9
1457230335.7,286047002.2
1457230355.6,286046998.4
1457230375.6,286047001.0
1457230395.5,286047000.8
1457230415.4,286046996.5
1457230435.3,286047002.8
1457230455.3,286046998.5
1457230475.2,286047004.2
1457230495.1,286046998.5
1457230515.0,286047001.0
1457230515.9,286047001.0
1457230535.9,286046996.8
1457230555.8,286047000.1
1457230575.7,286046999.9
1457230595.6,286047002.7
1457230615.6,286046999.0
1457230635.5,286047000.4
1457230655.4,286046999.8
1457230675.3,286047002.6
1457230695.3,286046999.0
1457230715.2,286046998.8
1457230735.1,286046999.8
1457230755.0,286047000.4
1457230756.0,286047000.4
1457230775.9,286046998.2
1457230795.8,286047001.1
1457230815.7,286047001.0
1457230835.7,286046999.0
1457230855.6,286046998.2
1457230875.5,286047000.6
1457230895.4,286047000.1
1457230915.4,286047002.7
1457230935.3,286046998.8
1457230955.2,286047000.8
1457230975.1,286046998.5
1457230995.1,286047002.8
1457230996.0,286047002.8
1457231015.1,286046997.9
1457231016.0,286046997.9
1457231035.0,286046999.7
1457231035.9,286046999.7
1457231055.9,286047001.5
1457231075.8,286046998.1
1457231095.7,286047000.0
1457231115.6,286047002.6
1457231135.6,286047001.2
1457231155.5,286046998.3
1457231175.4,286047000.5
1457231195.3,286047002.8
1457231215.3,286046999.2
1457231235.2,286046999.5
1457231255.1,286046997.8
1457231275.0,286047000.4
1457231275.9,286047000.4
1457231295.9,286046999.3
1457231315.8,286046996.6
1457231335.7,286046999.8
1457231355.6,286046999.8
1457231375.6,286047002.6
1457231395.5,286046999.3
1457231415.4,286046999.4
1457231435.4,286047000.7
1457231455.3,286047001.1
1457231475.2,286047000.9
1457231495.2,286047001.1
1457231515.1,286046999.0
1457231535.0,286046998.2
1457231536.0,286046998.2
1457231555.9,286047001.6
1457231575.8,286047001.3
1457231595.8,286047000.3
1457231615.7,286047001.2
1457231635.7,286046999.5
1457231655.6,286046997.3
1457231675.5,286046999.9
1457231695.5,286047002.3
1457231715.4,286047000.6
1457231735.3,286047001.0
1457231755.3,286046997.1
1457231775.2,286047000.4
1457231795.1,286047001.0
1457231815.1,286046999.3
1457231816.0,286046999.3
1457231835.0,286046999.8
1457231835.9,286046999.8
1457231855.8,286046999.9
1457231875.8,286047000.0
1457231895.7,286047001.5
1457231915.6,286047001.0
1457231935.5,286046998.6
1457231955.5,286047001.0
1457231975.4,286046999.0
1457231995.3,286047000.9
1457232015.2,286046998.1
1457232035.2,286047000.5
1457232055.1,286046999.0
1457232075.0,286047000.8
1457232075.9,286047000.8
1457232095.9,286047000.8
1457232115.8,286046996.5
1457232135.7,286047001.9
1457232155.6,286047000.4
1457232175.6,286047000.0
1457232195.5,286047000.9
1457232215.4,286047000.2
1457232235.3,286046998.2
1457232255.3,286047000.4
1457232275.2,286047000.2
1457232295.1,286047001.3
1457232315.0,286047000.7
1457232316.0,286047000.7
1457232335.9,286046998.3
1457232355.8,286047000.1
1457232375.7,286047000.8
1457232395.7,286047001.1
1457232415.6,286046998.7
1457232435.5,286047001.1
1457232455.4,286047001.1
1457232475.4,286046999.1
1457232495.3,286046999.0
1457232515.2,286046998.2
1457232535.1,286047002.1
1457232555.1,286047001.0
1457232556.0,286047001.0
1457232575.9,286046997.4
1457232595.8,286046998.4
1457232615.8,286047000.0
1457232635.7,286047000.3
1457232655.6,286047000.3
1457232675.5,286046999.7
1457232695.5,286047001.9
1457232715.4,286047000.4
1457232735.3,286047000.5
1457232755.2,286046998.5
1457232775.2,286047000.5
1457232795.1,286047000.6
1457232796.0,286047000.6
1457232815.0,286046999.0
1457232815.9,286046999.0
1457232835.9,286047000.6
1457232855.8,286047001.0
1457232875.7,286046999.1
1457232895.6,286047001.1
1457232915.6,286046996.6
1457232935.5,286047002.6
1457232955.4,286046999.3
1457232975.3,286046998.4
1457232995.3,286047000.4
1457233015.2,286047000.4
1457233035.1,286046999.9
1457233055.0,286047001.9
1457233056.0,286047001.9
1457233075.9,286046999.1
1457233095.8,286046998.5
1457233115.7,286047000.6
1457233135.7,286047000.7
1457233155.6,286046998.9
1457233175.5,286047000.7
1457233195.4,286046998.5
