#timestamp,LO_Frequency 
1457222415.0,286047000.4
1457222416.0,286047000.4
1457222435.9,286046999.4
1457222455.9,286046997.0
1457222475.8,286047000.1
1457222495.7,286047000.4
1457222515.7,286046999.9
1457222535.6,286047000.0
1457222555.5,286047002.3
1457222575.5,286046998.2
1457222595.4,286046998.2
1457222615.3,286046999.8
1457222635.3,286047000.9
1457222655.2,286047000.8
1457222675.1,286047000.8
1457222695.1,286046999.9
1457222696.0,286046999.9
1457222715.0,286047001.0
1457222715.9,286047001.0
1457222735.8,286046997.3
1457222755.8,286047001.2
1457222775.7,286046998.7
1457222795.6,286046998.5
1457222815.5,286047002.0
1457222835.5,286046999.6
1457222855.4,286046996.9
1457222875.3,286047002.5
1457222895.2,286046999.4
1457222915.2,286046998.7
1457222935.1,286047002.7
1457222955.0,286047000.9
1457222955.9,286047000.9
1457222975.9,286046999.1
1457222995.8,286046999.0
1457223015.7,286046998.7
1457223035.6,286047000.3
1457223055.6,286047000.3
1457223075.5,286047000.1
1457223095.4,286046999.7
1457223115.3,286047001.7
1457223135.3,286046999.8
1457223155.2,286047002.4
1457223175.1,286046999.0
1457223195.0,286046999.8
1457223196.0,286046999.8
1457223215.9,286046999.7
1457223235.8,286047002.2
1457223255.7,286046998.7
1457223275.7,286046998.6
1457223295.6,286047000.6
1457223315.5,286047000.9
1457223335.4,286046998.9
1457223355.4,286047001.1
1457223375.3,286046998.5
1457223395.2,286047000.1
1457223415.1,286047002.5
1457223435.1,286046999.0
1457223436.0,286046999.0
1457223455.9,286047001.0
1457223475.8,286046998.2
1457223495.7,286047004.0
1457223515.7,286046996.5
1457223535.6,286047002.2
1457223555.5,286047000.1
1457223575.4,286047000.9
1457223595.4,286046998.3
1457223615.3,286047001.0
1457223635.2,286046999.5
1457223655.1,286046999.4
1457223675.1,286046999.0
1457223676.0,286046999.0
1457223695.0,286047001.2
1457223695.9,286047001.2
1457223715.9,286046998.3
1457223735.8,286047000.1
1457223755.7,286047000.6
1457223775.6,286047000.4
1457223795.6,286047000.6
1457223815.5,286046998.9
1457223835.4,286047002.8
1457223855.3,286046997.1
1457223875.3,286047000.5
1457223895.2,286046998.2
1457223915.1,286047002.5
1457223935.0,286047000.5
1457223935.9,286047000.5
1457223955.9,286046998.2
1457223975.8,286047000.8
1457223995.7,286046998.8
1457224015.6,286046998.8
1457224035.6,286047000.6
1457224055.5,286047000.9
1457224075.4,286046998.2
1457224095.3,286047002.3
1457224115.3,286047000.2
1457224135.2,286047000.2
1457224155.1,286046999.9
1457224175.0,286047002.8
1457224176.0,286047002.8
1457224195.9,286046994.0
1457224215.8,286046999.9
1457224235.8,286047000.4
1457224255.7,286047000.4
1457224275.6,286047000.6
1457224295.6,286046998.9
1457224315.5,286046998.5
1457224335.5,286047002.4
1457224355.4,286046998.5
1457224375.3,286047000.0
1457224395.3,286047001.1
1457224415.2,286046998.5
1457224435.2,286047002.4
1457224455.1,286046996.6
1457224475.0,286047001.6
1457224475.9,286047001.6
1457224495.9,286046996.7
1457224515.8,286047002.6
1457224535.7,286046999.3
1457224555.7,286046998.3
1457224575.6,286047001.0
1457224595.5,286046998.3
1457224615.4,286047000.6
1457224635.4,286046998.3
1457224655.3,286047002.2
1457224675.2,286046999.0
1457224695.1,286046998.1
1457224715.1,286047002.1
1457224716.0,286047002.1
1457224735.9,286046998.7
1457224755.8,286047002.7
1457224775.8,286047000.9
1457224795.7,286046997.1
1457224815.6,286047000.0
1457224835.5,286047002.0
1457224855.5,286047000.7
1457224875.4,286046998.5
1457224895.3,286047000.9
1457224915.2,286046998.8
1457224935.2,286046998.9
1457224955.1,286047000.9
1457224956.0,286047000.9
1457224975.0,286046998.9
1457224975.9,286046998.9
1457224995.9,286047001.9
1457225015.8,286047000.9
1457225035.7,286046998.5
1457225055.6,286047002.6
1457225075.6,286046998.1
1457225095.5,286047001.5
1457225115.4,286047001.0
1457225135.3,286047000.9
1457225155.3,286046999.2
1457225175.2,286046998.3
1457225195.1,286046998.1
1457225215.0,286047000.0
1457225215.9,286047000.0
1457225235.9,286047000.3
1457225255.8,286047002.4
1457225275.7,286046998.7
1457225295.6,286046999.7
1457225315.6,286046999.8
1457225335.5,286047000.0
1457225355.4,286047002.7
1457225375.4,286046999.3
1457225395.3,286046998.2
1457225415.2,286047001.5
1457225435.1,286047000.8
1457225455.1,286046998.5
1457225456.0,286046998.5
1457225475.9,286047001.7
1457225495.8,286047000.0
1457225515.7,286047001.1
1457225535.7,286046998.7
1457225555.6,286046998.2
1457225575.5,286047002.4
1457225595.4,286046999.3
1457225615.4,286046998.3
1457225635.3,286046999.7
1457225655.2,286047002.3
1457225675.1,286046998.7
1457225695.1,286047000.4
1457225696.0,286047000.4
1457225715.0,286046999.2
1457225715.9,286046999.2
1457225735.8,286046998.2
1457225755.8,286047002.5
1457225775.7,286046998.6
1457225795.6,286046999.8
1457225815.5,286046999.8
1457225835.5,286047002.7
1457225855.4,286046998.4
1457225875.3,286047000.1
1457225895.2,286047000.0
1457225915.2,286046999.8
1457225935.1,286047000.2
1457225955.0,286047000.5
1457225955.9,286047000.5
1457225975.9,286046998.3
1457225995.8,286047000.1
