1534482001.22,16178,23.0,74320.0,9.95,-17.59,-18.31,0,*70
1534482002.44,16179,23.0,74322.0,9.95,-17.55,-18.21,0,*7C
1534482003.7,16180,22.94,74322.3,10.01,-17.41,-18.17,0,*4F
1534482004.92,16181,23.0,74324.3,9.99,-17.45,-18.21,0,*76
1534482006.17,16182,23.0,74322.8,10.01,-17.55,-18.25,0,*49
1534482007.43,16183,23.0,74326.8,10.01,-17.41,-18.11,0,*4A
1534482008.68,16184,23.0,74322.5,10.01,-17.41,-18.17,0,*4B
1534482009.88,16185,23.0,74320.0,10.03,-17.49,-18.17,0,*40
1534482011.08,16186,23.0,74324.8,10.03,-17.31,-18.07,0,*4D
1534482012.31,16187,23.0,74322.0,10.03,-17.45,-18.11,0,*48
1534482013.55,16188,23.0,74326.0,10.03,-17.45,-18.11,0,*47
1534482014.77,16189,23.0,74324.8,10.03,-17.63,-18.49,0,*4F
1534482015.97,16190,23.0,74320.3,10.03,-17.69,-18.49,0,*4D
1534482017.22,16191,23.0,74320.0,10.03,-17.63,-18.35,0,*4D
1534482018.41,16192,23.0,74320.8,10.03,-17.49,-18.25,0,*47
1534482019.63,16193,23.0,74322.5,10.05,-17.35,-18.07,0,*4B
1534482020.89,16194,23.0,74320.0,10.05,-17.21,-17.93,0,*4B
1534482022.1,16195,23.0,74320.3,10.05,-17.31,-18.07,0,*49
1534482023.38,16196,23.0,74320.0,10.07,-17.11,-17.79,0,*4C
1534482024.61,16197,23.0,74322.0,10.07,-16.97,-17.73,0,*48
1534482025.84,16198,23.0,74322.5,10.09,-16.79,-17.55,0,*4D
1534482027.07,16199,23.0,74324.5,10.09,-16.79,-17.59,0,*40
1534482028.28,16200,23.0,74322.5,10.13,-16.79,-17.69,0,*4B
1534482029.54,16201,23.0,74322.0,10.11,-17.49,-18.31,0,*48
1534482030.8,16202,23.0,74324.3,10.13,-17.55,-18.35,0,*40
1534482032.05,16203,23.0,74326.8,10.11,-17.59,-18.45,0,*48
1534482033.27,16204,23.0,74326.0,10.13,-17.63,-18.41,0,*40
1534482034.52,16205,23.0,74320.0,10.11,-17.73,-18.59,0,*4B
1534482035.78,16206,23.0,74322.8,10.11,-18.01,-18.73,0,*4A
1534482037.01,16207,23.0,74322.5,10.11,-17.69,-18.41,0,*4B
1534482038.23,16208,23.0,74322.5,10.13,-17.55,-18.41,0,*49
1534482039.47,16209,23.0,74324.0,10.11,-17.87,-18.73,0,*44
1534482040.67,16210,23.0,74320.0,10.13,-17.69,-18.49,0,*47
1534482041.89,16211,23.0,74320.8,10.13,-17.63,-18.49,0,*4C
1534482043.12,16212,23.0,74324.0,10.13,-17.93,-18.69,0,*42
1534482044.35,16213,23.0,74324.0,10.13,-17.97,-18.83,0,*43
1534482045.57,16214,23.0,74320.0,10.13,-18.11,-18.89,0,*4F
1534482046.83,16215,23.0,74322.5,10.11,-17.97,-18.79,0,*42
1534482048.08,16216,23.0,74322.0,10.15,-17.79,-18.69,0,*44
1534482049.28,16217,23.0,74322.0,10.13,-17.69,-18.49,0,*40
1534482050.5,16218,23.0,74322.8,10.13,-17.83,-18.59,0,*4A
1534482051.73,16219,23.0,74322.3,10.13,-17.93,-18.69,0,*49
1534482052.99,16220,23.0,74320.5,10.11,-17.97,-18.65,0,*49
1534482054.21,16221,23.0,74324.3,10.15,-18.21,-18.83,0,*46
1534482055.41,16222,23.0,74324.5,10.13,-18.21,-18.99,0,*48
1534482056.61,16223,23.0,74320.3,10.13,-18.07,-18.83,0,*46
1534482057.83,16224,23.0,74320.8,10.13,-18.07,-18.89,0,*4B
1534482059.08,16225,23.0,74320.8,10.13,-17.93,-18.59,0,*45
1534482060.31,16226,23.0,74322.0,10.13,-17.97,-18.69,0,*41
1534482061.58,16227,23.0,74324.5,10.11,-17.97,-18.73,0,*49
1534482062.81,16228,23.0,74322.8,10.13,-17.93,-18.73,0,*40
1534482064.03,16229,23.0,74322.8,10.13,-17.55,-18.49,0,*42
1534482065.25,16230,23.0,74320.8,10.13,-17.69,-18.55,0,*48
1534482066.48,16231,23.0,74326.5,10.15,-18.11,-18.83,0,*44
1534482067.73,16232,23.0,74322.8,10.15,-17.93,-18.69,0,*46
1534482068.96,16233,23.0,74320.5,10.15,-17.69,-18.41,0,*48
1534482070.21,16234,23.06,74326.5,10.15,-17.79,-18.49,0,*46
1534482071.42,16235,23.0,74322.3,10.17,-17.35,-18.11,0,*40
1534482072.68,16236,23.0,74322.8,10.17,-17.17,-18.01,0,*42
1534482073.93,16237,23.0,74322.8,10.15,-17.45,-18.25,0,*40
1534482075.17,16238,23.0,74320.0,10.21,-17.41,-18.11,0,*4B
1534482076.4,16239,23.0,74320.5,10.21,-17.41,-18.17,0,*4C
1534482077.62,16240,23.06,74324.0,10.21,-17.41,-18.25,0,*43
1534482078.85,16241,23.0,74320.3,10.21,-17.59,-18.41,0,*49
1534482080.07,16242,23.0,74322.5,10.21,-17.55,-18.17,0,*45
1534482081.31,16243,23.0,74320.8,10.21,-17.41,-18.11,0,*47
1534482082.57,16244,23.0,74322.0,10.23,-17.35,-17.97,0,*40
1534482083.82,16245,23.0,74320.3,10.23,-17.45,-18.17,0,*41
1534482085.1,16246,23.0,74320.3,10.23,-17.41,-18.01,0,*41
1534482086.33,16247,23.06,74324.3,10.25,-17.31,-17.97,0,*41
1534482087.61,16248,23.06,74324.3,10.27,-17.07,-17.79,0,*49
1534482088.87,16249,23.0,74320.5,10.25,-17.17,-17.97,0,*4B
1534482090.13,16250,23.0,74322.3,10.25,-17.17,-17.97,0,*43
1534482091.39,16251,23.0,74322.8,10.27,-17.17,-17.83,0,*45
1534482092.66,16252,23.0,74322.3,10.27,-17.17,-17.83,0,*46
1534482093.91,16253,23.06,74322.0,10.27,-17.55,-18.41,0,*40
1534482095.13,16254,23.06,74320.0,10.29,-17.59,-18.49,0,*4D
1534482096.38,16255,23.06,74322.8,10.29,-17.63,-18.35,0,*4E
1534482097.61,16256,23.0,74318.5,10.29,-17.79,-18.65,0,*43
1534482098.84,16257,23.06,74320.3,10.31,-17.83,-18.65,0,*4E
1534482100.04,16258,23.0,74320.0,10.29,-17.87,-18.65,0,*4C
1534482101.26,16259,23.06,74320.8,10.29,-17.59,-18.41,0,*48
1534482102.49,16260,23.06,74320.8,10.31,-17.69,-18.45,0,*4C
1534482103.77,16261,23.06,74322.0,10.31,-18.01,-18.89,0,*4C
1534482105.02,16262,23.06,74322.5,10.31,-18.01,-18.73,0,*4A
1534482106.25,16263,23.06,74320.8,10.29,-18.01,-18.79,0,*48
1534482107.49,16264,23.06,74322.0,10.29,-17.63,-18.55,0,*4A
1534482108.74,16265,23.06,74324.0,10.31,-17.59,-18.41,0,*4E
1534482109.99,16266,23.06,74324.3,10.31,-17.31,-18.01,0,*47
1534482111.24,16267,23.06,74326.5,10.31,-17.11,-17.73,0,*4E
1534482112.5,16268,23.06,74320.0,10.31,-16.83,-17.55,0,*4F
1534482113.73,16269,23.06,74322.8,10.33,-17.07,-17.83,0,*4A
1534482114.96,16270,23.06,74322.8,10.33,-17.17,-18.07,0,*40
1534482116.17,16271,23.06,74320.8,10.33,-17.35,-18.21,0,*45
1534482117.4,16272,23.06,74326.5,10.35,-17.35,-18.11,0,*43
1534482118.68,16273,23.06,74326.5,10.35,-17.21,-17.93,0,*42
1534482119.93,16274,23.06,74322.0,10.35,-17.25,-18.11,0,*44
1534482121.16,16275,23.06,74320.0,10.37,-17.35,-18.17,0,*40
1534482122.43,16276,23.06,74322.8,10.37,-17.17,-17.87,0,*45
1534482123.69,16277,23.06,74322.0,10.37,-17.03,-17.87,0,*41
1534482124.97,16278,23.06,74324.3,10.37,-17.03,-17.79,0,*4F
1534482126.17,16279,23.06,74324.0,10.39,-16.89,-17.49,0,*40
1534482127.42,16280,23.06,74326.0,10.41,-16.93,-17.55,0,*4F
1534482128.68,16281,23.06,74324.8,10.41,-17.07,-17.83,0,*49
1534482129.96,16282,23.06,74324.0,10.41,-17.25,-18.01,0,*4F
1534482131.21,16283,23.06,74326.3,10.41,-17.07,-17.73,0,*44
1534482132.45,16284,23.06,74322.5,10.45,-17.55,-18.25,0,*4C
1534482133.73,16285,23.06,74326.0,10.45,-17.03,-17.79,0,*48
1534482134.96,16286,23.06,74320.3,10.45,-16.89,-17.49,0,*4B
1534482136.17,16287,23.06,74324.3,10.47,-16.75,-17.35,0,*40
1534482137.4,16288,23.06,74324.3,10.47,-16.89,-17.55,0,*4A
1534482138.64,16289,23.06,74324.3,10.47,-17.25,-18.11,0,*43
1534482139.92,16290,23.06,74322.0,10.49,-17.63,-18.35,0,*41
1534482141.14,16291,23.06,74322.3,10.47,-17.83,-18.59,0,*4A
1534482142.36,16292,23.06,74322.0,10.49,-17.73,-18.41,0,*41
1534482143.61,16293,23.06,74324.0,10.49,-17.79,-18.49,0,*42
1534482144.81,16294,23.06,74320.3,10.47,-17.49,-18.25,0,*42
1534482146.07,16295,23.06,74322.5,10.51,-17.59,-18.35,0,*44
1534482147.3,16296,23.06,74324.3,10.49,-17.87,-18.69,0,*44
1534482148.52,16297,23.06,74326.3,10.49,-17.73,-18.49,0,*4C
1534482149.78,16298,23.06,74322.8,10.49,-17.45,-18.21,0,*48
1534482151.04,16299,23.06,74322.5,10.49,-17.45,-18.21,0,*49
1534482152.29,16300,23.06,74320.8,10.49,-17.45,-18.25,0,*4C
1534482153.52,16301,23.06,74324.3,10.51,-17.73,-18.35,0,*40
1534482154.74,16302,23.06,74320.3,10.51,-17.93,-18.79,0,*45
1534482155.94,16303,23.06,74326.5,10.51,-18.07,-18.83,0,*43
1534482157.21,16304,23.06,74324.3,10.49,-17.79,-18.55,0,*40
1534482158.44,16305,23.06,74324.0,10.49,-17.73,-18.49,0,*46
1534482159.71,16306,23.06,74322.0,10.49,-17.79,-18.55,0,*42
1534482160.93,16307,23.06,74324.3,10.51,-17.79,-18.49,0,*47
1534482162.15,16308,23.06,74320.0,10.51,-18.01,-18.79,0,*4B
1534482163.38,16309,23.06,74320.3,10.51,-18.11,-18.93,0,*4F
1534482164.61,16310,23.06,74324.3,10.51,-17.87,-18.55,0,*4D
1534482165.83,16311,23.06,74324.5,10.51,-17.79,-18.65,0,*4E
1534482167.05,16312,23.06,74322.0,10.51,-17.63,-18.41,0,*40
1534482168.25,16313,23.06,74322.5,10.51,-17.87,-18.49,0,*43
1534482169.5,16314,23.06,74320.0,10.53,-17.83,-18.59,0,*43
1534482170.72,16315,23.06,74326.8,10.51,-18.11,-18.93,0,*42
1534482171.92,16316,23.06,74322.8,10.51,-18.11,-18.99,0,*4B
1534482173.14,16317,23.06,74324.3,10.49,-18.25,-18.99,0,*44
1534482174.36,16318,23.06,74320.3,10.49,-18.07,-18.83,0,*40
1534482175.59,16319,23.06,74324.0,10.51,-17.87,-18.55,0,*44
1534482176.87,16320,23.06,74324.0,10.53,-17.55,-18.35,0,*45
1534482178.07,16321,23.06,74324.3,10.51,-17.49,-18.21,0,*4E
1534482179.27,16322,23.06,74320.0,10.51,-17.49,-18.25,0,*49
1534482180.53,16323,23.06,74324.8,10.53,-17.03,-17.87,0,*43
1534482181.76,16324,23.06,74322.3,10.51,-17.21,-17.87,0,*46
1534482183.01,16325,23.06,74324.5,10.53,-17.45,-18.17,0,*41
1534482184.3,16326,23.06,74320.3,10.53,-17.25,-17.97,0,*43
1534482185.53,16327,23.06,74320.3,10.55,-17.11,-17.83,0,*46
1534482186.75,16328,23.06,74326.0,10.57,-17.49,-18.17,0,*44
1534482188.0,16329,23.13,74326.8,10.55,-17.11,-18.01,0,*4D
1534482189.23,16330,23.06,74324.5,10.55,-16.93,-17.79,0,*4E
1534482190.45,16331,23.06,74324.8,10.57,-16.79,-17.49,0,*4A
1534482191.71,16332,23.06,74324.3,10.59,-17.07,-17.79,0,*4C
1534482192.94,16333,23.06,74320.3,10.59,-17.45,-18.21,0,*49
1534482194.19,16334,23.13,74324.5,10.61,-17.45,-18.17,0,*40
1534482195.44,16335,23.06,74322.3,10.61,-17.25,-17.87,0,*41
1534482196.72,16336,23.06,74324.5,10.61,-17.25,-18.01,0,*43
1534482197.96,16337,23.06,74324.8,10.61,-17.31,-18.01,0,*47
1534482199.22,16338,23.06,74322.8,10.63,-17.25,-18.01,0,*4F
1534482200.45,16339,23.06,74322.5,10.63,-17.25,-17.87,0,*4F
1534482201.65,16340,23.06,74322.5,10.63,-16.97,-17.69,0,*49
1534482202.85,16341,23.06,74324.3,10.67,-16.97,-17.83,0,*48
1534482204.06,16342,23.06,74322.8,10.69,-17.49,-18.11,0,*43
1534482205.28,16343,23.06,74322.5,10.69,-17.59,-18.41,0,*46
1534482206.51,16344,23.06,74326.3,10.63,-17.59,-18.21,0,*4D
1534482207.72,16345,23.06,74324.5,10.67,-17.63,-18.41,0,*47
1534482208.94,16346,23.06,74322.8,10.67,-17.83,-18.59,0,*43
1534482210.13,16347,23.13,74326.3,10.67,-17.83,-18.69,0,*41
1534482211.37,16348,23.06,74322.3,10.67,-17.79,-18.55,0,*44
1534482212.57,16349,23.06,74322.3,10.67,-17.69,-18.45,0,*45
1534482213.81,16350,23.06,74322.8,10.67,-17.63,-18.31,0,*44
1534482215.07,16351,23.06,74320.0,10.69,-17.17,-17.93,0,*4F
1534482216.3,16352,23.06,74322.0,10.69,-17.21,-18.07,0,*4B
1534482217.55,16353,23.06,74320.8,10.71,-17.49,-18.35,0,*4C
1534482218.8,16354,23.06,74326.0,10.71,-17.59,-18.25,0,*4B
1534482220.04,16355,23.13,74324.8,10.71,-17.59,-18.25,0,*4A
1534482221.32,16356,23.13,74324.5,10.71,-17.59,-18.35,0,*48
1534482222.54,16357,23.06,74320.8,10.71,-17.73,-18.41,0,*42
1534482223.83,16358,23.06,74324.3,10.71,-17.21,-17.97,0,*4E
1534482225.06,16359,23.06,74324.3,10.71,-17.35,-18.07,0,*4C
1534482226.32,16360,23.06,74320.3,10.73,-17.41,-18.01,0,*41
1534482227.57,16361,23.06,74320.5,10.73,-17.17,-18.01,0,*43
1534482228.82,16362,23.13,74326.0,10.75,-17.45,-18.21,0,*43
1534482230.07,16363,23.06,74322.5,10.75,-17.45,-18.17,0,*47
1534482231.35,16364,23.06,74324.5,10.75,-17.55,-18.31,0,*45
1534482232.61,16365,23.06,74324.3,10.75,-17.41,-18.07,0,*44
1534482233.85,16366,23.06,74324.3,10.75,-17.31,-18.01,0,*46
1534482235.1,16367,23.13,74322.8,10.75,-17.31,-18.01,0,*47
1534482236.35,16368,23.06,74320.5,10.75,-17.31,-18.01,0,*48
1534482237.62,16369,23.06,74322.3,10.79,-17.11,-17.79,0,*47
1534482238.87,16370,23.13,74326.3,10.79,-17.21,-17.83,0,*49
1534482240.12,16371,23.13,74322.8,10.77,-17.21,-17.97,0,*43
1534482241.36,16372,23.13,74322.8,10.77,-17.41,-18.11,0,*47
1534482242.61,16373,23.06,74322.5,10.79,-17.21,-17.83,0,*4A
1534482243.84,16374,23.06,74324.0,10.79,-17.35,-18.07,0,*4B
1534482245.07,16375,23.13,74322.3,10.81,-17.45,-18.11,0,*4D
1534482246.3,16376,23.06,74320.0,10.81,-17.03,-17.69,0,*4C
1534482247.5,16377,23.13,74324.5,10.81,-16.75,-17.49,0,*4F
1534482248.72,16378,23.13,74322.0,10.85,-17.03,-17.73,0,*4D
1534482249.91,16379,23.13,74322.8,10.85,-16.97,-17.73,0,*40
1534482251.14,16380,23.13,74324.5,10.85,-16.83,-17.55,0,*47
1534482252.33,16381,23.06,74320.3,10.85,-16.59,-17.31,0,*43
1534482253.58,16382,23.13,74324.3,10.89,-16.65,-17.25,0,*46
1534482254.81,16383,23.06,74320.3,10.89,-16.83,-17.55,0,*48
1534482256.03,16384,23.13,74320.0,10.89,-16.93,-17.41,0,*4B
1534482257.25,16385,23.06,74320.5,10.93,-16.65,-17.31,0,*4F
1534482258.5,16386,23.13,74326.8,10.91,-16.59,-17.45,0,*42
1534482259.73,16387,23.06,74320.3,10.93,-16.75,-17.45,0,*4F
1534482260.99,16388,23.13,74322.0,10.95,-17.17,-17.87,0,*4D
1534482262.23,16389,23.13,74324.5,10.95,-17.11,-17.73,0,*41
1534482263.49,16390,23.06,74320.5,10.95,-16.89,-17.63,0,*48
1534482264.74,16391,23.13,74324.3,10.95,-16.97,-17.59,0,*4F
1534482265.97,16392,23.13,74324.5,10.95,-17.49,-18.21,0,*4E
1534482267.21,16393,23.13,74326.0,10.95,-17.73,-18.55,0,*45
1534482268.47,16394,23.13,74326.5,10.95,-17.25,-17.87,0,*41
1534482269.69,16395,23.13,74322.5,10.97,-17.11,-17.73,0,*4E
1534482270.94,16396,23.06,74320.0,10.97,-16.69,-17.41,0,*42
1534482272.19,16397,23.06,74322.3,10.97,-16.69,-17.45,0,*47
1534482273.44,16398,23.13,74324.0,10.99,-17.07,-17.83,0,*45
1534482274.71,16399,23.13,74324.8,10.99,-17.21,-17.93,0,*41
1534482275.93,16400,23.06,74320.3,10.99,-17.31,-18.07,0,*45
1534482277.15,16401,23.13,74322.8,10.99,-17.31,-18.07,0,*44
1534482278.36,16402,23.13,74320.8,11.01,-16.89,-17.69,0,*42
1534482279.59,16403,23.06,74320.3,11.01,-16.89,-17.63,0,*49
1534482280.85,16404,23.13,74322.5,11.01,-17.17,-17.93,0,*47
1534482282.08,16405,23.13,74320.0,11.01,-17.49,-18.31,0,*4A
1534482283.29,16406,23.13,74322.3,11.01,-17.49,-18.21,0,*48
1534482284.49,16407,23.13,74324.8,11.01,-17.49,-18.25,0,*4D
1534482285.72,16408,23.13,74322.3,11.01,-17.69,-18.55,0,*47
1534482286.95,16409,23.13,74326.0,11.01,-17.69,-18.55,0,*46
1534482288.19,16410,23.13,74324.8,11.03,-17.35,-18.07,0,*42
1534482289.43,16411,23.13,74326.0,11.03,-16.75,-17.49,0,*43
1534482290.69,16412,23.06,74320.0,11.03,-16.89,-17.59,0,*42
1534482291.91,16413,23.06,74322.8,11.05,-16.55,-17.35,0,*4E
1534482293.13,16414,23.13,74322.5,11.05,-16.55,-17.31,0,*4D
1534482294.34,16415,23.13,74322.5,11.05,-16.59,-17.31,0,*40
1534482295.63,16416,23.13,74324.5,11.07,-16.65,-17.45,0,*4D
1534482296.87,16417,23.13,74322.3,11.11,-16.75,-17.49,0,*46
1534482298.13,16418,23.13,74320.0,11.11,-16.89,-17.55,0,*47
1534482299.37,16419,23.13,74320.3,11.11,-16.59,-17.35,0,*4D
1534482300.64,16420,23.13,74320.8,11.11,-16.65,-17.35,0,*48
1534482301.9,16421,23.13,74322.5,11.11,-16.93,-17.63,0,*43
1534482303.14,16422,23.13,74322.3,11.13,-17.07,-17.83,0,*40
1534482304.41,16423,23.13,74320.0,11.15,-17.35,-18.35,0,*44
1534482305.65,16424,23.13,74322.0,11.13,-17.03,-17.83,0,*42
1534482306.91,16425,23.13,74320.8,11.13,-17.03,-17.55,0,*48
1534482308.14,16426,23.13,74324.8,11.13,-16.93,-17.59,0,*4F
1534482309.38,16427,23.13,74320.8,11.15,-16.59,-17.31,0,*40
1534482310.59,16428,23.13,74320.3,11.17,-16.59,-17.31,0,*4D
1534482311.85,16429,23.13,74322.8,11.19,-16.69,-17.31,0,*41
1534482313.08,16430,23.13,74322.0,11.17,-16.89,-17.59,0,*47
1534482314.35,16431,23.13,74320.8,11.19,-16.79,-17.41,0,*4E
1534482315.62,16432,23.13,74322.0,11.19,-16.55,-17.25,0,*41
1534482316.88,16433,23.13,74322.5,11.19,-16.79,-17.41,0,*4C
1534482318.13,16434,23.06,74322.8,11.21,-16.65,-17.35,0,*4E
1534482319.37,16435,23.13,74324.5,11.23,-16.59,-17.31,0,*46
1534482320.66,16436,23.13,74322.0,11.23,-16.69,-17.21,0,*47
1534482321.92,16437,23.13,74322.3,11.23,-16.69,-17.35,0,*43
1534482323.16,16438,23.13,74324.0,11.25,-16.55,-17.21,0,*40
1534482324.39,16439,23.13,74320.0,11.25,-16.45,-17.17,0,*45
1534482325.65,16440,23.13,74320.5,11.27,-16.37,-17.11,0,*4A
1534482326.91,16441,23.13,74324.0,11.27,-16.37,-17.03,0,*48
1534482328.18,16442,23.13,74322.0,11.27,-16.41,-17.11,0,*49
1534482329.44,16443,23.13,74322.0,11.27,-16.41,-17.03,0,*4B
1534482330.65,16444,23.06,74320.5,11.29,-16.37,-16.97,0,*4F
1534482331.92,16445,23.13,74324.8,11.31,-16.37,-17.07,0,*4F
1534482333.19,16446,23.13,74322.5,11.31,-16.37,-17.07,0,*4C
1534482334.45,16447,23.13,74322.3,11.31,-16.23,-16.93,0,*44
1534482335.74,16448,23.13,74320.5,11.37,-16.17,-17.03,0,*42
1534482337.0,16449,23.13,74324.8,11.37,-16.13,-16.93,0,*4F
1534482338.26,16450,23.13,74322.0,11.37,-16.27,-16.93,0,*40
1534482339.5,16451,23.13,74322.5,11.39,-16.41,-17.11,0,*44
1534482340.74,16452,23.13,74320.3,11.39,-16.69,-17.31,0,*4F
1534482342.01,16453,23.13,74320.3,11.41,-16.51,-17.25,0,*4F
1534482343.25,16454,23.13,74320.5,11.39,-16.55,-17.41,0,*41
1534482344.52,16455,23.13,74322.8,11.41,-16.83,-17.59,0,*4D
1534482345.77,16456,23.13,74320.8,11.41,-16.65,-17.31,0,*48
1534482347.01,16457,23.13,74320.5,11.43,-16.45,-17.11,0,*4B
1534482348.21,16458,23.06,74320.5,11.43,-16.37,-16.97,0,*4E
1534482349.47,16459,23.13,74326.0,11.45,-16.45,-17.21,0,*40
1534482350.7,16460,23.13,74322.5,11.45,-16.55,-17.31,0,*4A
1534482351.94,16461,23.13,74326.0,11.47,-16.79,-17.45,0,*44
1534482353.22,16462,23.13,74322.0,11.45,-17.07,-17.93,0,*46
1534482354.44,16463,23.13,74322.0,11.45,-16.93,-17.73,0,*45
1534482355.7,16464,23.13,74322.5,11.47,-16.69,-17.45,0,*40
1534482356.93,16465,23.13,74322.5,11.47,-16.89,-17.63,0,*4B
1534482358.22,16466,23.13,74322.8,11.49,-16.65,-17.41,0,*44
1534482359.49,16467,23.13,74322.8,11.49,-16.51,-17.25,0,*40
1534482360.77,16468,23.13,74320.5,11.49,-16.51,-17.17,0,*4E
1534482362.02,16469,23.13,74322.0,11.49,-16.37,-17.11,0,*49
1534482363.31,16470,23.13,74320.5,11.49,-16.65,-17.41,0,*43
1534482364.56,16471,23.13,74320.8,11.51,-16.51,-17.21,0,*4A
1534482365.82,16472,23.13,74322.3,11.53,-16.45,-17.11,0,*4D
1534482367.08,16473,23.13,74320.8,11.53,-16.65,-17.49,0,*43
1534482368.34,16474,23.13,74320.8,11.53,-16.59,-17.41,0,*43
1534482369.6,16475,23.13,74322.0,11.53,-16.65,-17.35,0,*4E
1534482370.86,16476,23.13,74322.3,11.53,-16.51,-17.35,0,*4A
1534482372.12,16477,23.13,74320.3,11.53,-16.37,-17.11,0,*4D
1534482373.36,16478,23.13,74322.8,11.59,-16.59,-17.45,0,*41
1534482374.56,16479,23.13,74320.8,11.59,-16.97,-17.87,0,*4C
1534482375.81,16480,23.13,74320.5,11.57,-17.45,-18.25,0,*4D
1534482377.06,16481,23.13,74322.5,11.57,-17.55,-18.49,0,*47
1534482378.32,16482,23.13,74322.0,11.59,-17.45,-18.35,0,*40
1534482379.58,16483,23.13,74322.5,11.57,-17.49,-18.35,0,*43
1534482380.81,16484,23.13,74326.3,11.57,-16.93,-17.83,0,*40
1534482382.04,16485,23.13,74322.0,11.59,-16.83,-17.63,0,*40
1534482383.26,16486,23.13,74320.0,11.57,-16.59,-17.31,0,*4D
1534482384.51,16487,23.13,74324.8,11.57,-16.89,-17.55,0,*43
1534482385.77,16488,23.06,74320.8,11.59,-17.03,-17.79,0,*4F
1534482387.0,16489,23.13,74324.3,11.59,-17.49,-18.35,0,*47
1534482388.23,16490,23.13,74320.5,11.57,-17.31,-18.07,0,*4F
1534482389.5,16491,23.13,74320.3,11.61,-17.11,-18.01,0,*4F
1534482390.76,16492,23.13,74322.8,11.61,-17.25,-18.17,0,*4C
1534482392.02,16493,23.13,74322.0,11.61,-17.25,-18.07,0,*4C
1534482393.26,16494,23.13,74320.5,11.59,-17.17,-17.87,0,*46
1534482394.51,16495,23.13,74324.8,11.59,-17.25,-18.01,0,*47
1534482395.77,16496,23.13,74324.5,11.59,-17.25,-18.01,0,*44
1534482396.97,16497,23.13,74322.5,11.63,-16.97,-17.73,0,*4E
1534482398.2,16498,23.13,74326.3,11.61,-16.97,-17.73,0,*43
1534482399.43,16499,23.13,74322.8,11.61,-16.89,-17.73,0,*4D
1534482400.67,16500,23.13,74320.5,11.63,-16.51,-17.35,0,*49
1534482401.92,16501,23.13,74322.0,11.63,-16.51,-17.25,0,*49
1534482403.17,16502,23.13,74324.0,11.65,-16.51,-17.21,0,*48
1534482404.43,16503,23.13,74324.5,11.65,-16.69,-17.45,0,*40
1534482405.64,16504,23.13,74322.0,11.65,-16.83,-17.69,0,*4D
1534482406.9,16505,23.13,74320.3,11.67,-16.65,-17.35,0,*4F
1534482408.16,16506,23.13,74326.0,11.65,-16.51,-17.25,0,*48
1534482409.38,16507,23.13,74322.0,11.67,-16.45,-17.31,0,*4B
1534482410.64,16508,23.13,74320.0,11.67,-16.89,-17.63,0,*43
1534482411.84,16509,23.13,74322.8,11.69,-16.97,-17.73,0,*42
1534482413.1,16510,23.13,74322.5,11.71,-16.83,-17.63,0,*47
1534482414.34,16511,23.13,74320.8,11.71,-16.89,-17.73,0,*4D
1534482415.6,16512,23.13,74320.8,11.71,-16.83,-17.63,0,*45
1534482416.88,16513,23.13,74324.5,11.75,-16.51,-17.21,0,*49
1534482418.14,16514,23.13,74320.8,11.71,-16.41,-17.11,0,*48
1534482419.41,16515,23.13,74324.0,11.71,-16.55,-17.25,0,*4B
1534482420.66,16516,23.13,74322.0,11.73,-16.51,-17.25,0,*4E
1534482421.91,16517,23.13,74324.3,11.75,-16.45,-17.17,0,*4D
1534482423.19,16518,23.13,74320.8,11.75,-16.31,-17.03,0,*44
1534482424.45,16519,23.06,74318.8,11.79,-16.27,-16.89,0,*4D
1534482425.67,16520,23.13,74320.8,11.81,-16.23,-16.89,0,*44
1534482426.92,16521,23.13,74322.5,11.81,-16.31,-17.03,0,*45
1534482428.18,16522,23.13,74322.3,11.81,-16.31,-17.03,0,*46
1534482429.4,16523,23.13,74322.0,11.81,-16.27,-16.97,0,*4C
1534482430.64,16524,23.13,74320.0,11.81,-16.59,-17.45,0,*4C
1534482431.86,16525,23.13,74320.8,11.85,-16.65,-17.31,0,*45
1534482433.12,16526,23.13,74322.3,11.87,-16.37,-17.11,0,*41
1534482434.41,16527,23.06,74316.8,11.87,-16.31,-17.07,0,*41
1534482435.66,16528,23.13,74322.8,11.89,-16.51,-17.11,0,*41
1534482436.91,16529,23.13,74320.8,11.89,-16.51,-17.11,0,*40
1534482438.14,16530,23.06,74320.0,11.89,-16.37,-17.07,0,*4F
1534482439.42,16531,23.13,74324.0,11.91,-16.31,-17.07,0,*41
1534482440.65,16532,23.06,74320.5,11.91,-16.55,-17.31,0,*45
1534482441.88,16533,23.13,74322.0,11.91,-16.59,-17.35,0,*4C
1534482443.13,16534,23.13,74322.5,11.91,-16.69,-17.49,0,*43
1534482444.36,16535,23.13,74322.0,11.93,-16.79,-17.55,0,*4C
1534482445.55,16536,23.06,74320.0,11.93,-16.93,-17.73,0,*4F
1534482446.83,16537,23.13,74324.5,11.91,-17.17,-17.93,0,*4F
1534482448.08,16538,23.13,74320.3,11.91,-17.03,-17.87,0,*40
1534482449.34,16539,23.06,74322.0,11.91,-17.07,-17.87,0,*45
1534482450.61,16540,23.13,74324.3,11.91,-17.07,-17.93,0,*4E
1534482451.84,16541,23.13,74322.0,11.91,-17.31,-18.11,0,*4F
