1534510800.76,39688,21.56,74412.5,11.67,7.79,7.79,0,*40
1534510801.95,39689,21.56,74414.3,11.65,7.55,7.55,0,*43
1534510803.15,39690,21.56,74414.8,11.65,7.47,7.45,0,*49
1534510804.35,39691,21.56,74418.3,11.65,7.29,7.29,0,*4A
1534510805.55,39692,21.56,74412.3,11.67,7.01,6.93,0,*41
1534510806.73,39693,21.56,74414.0,11.65,7.01,6.97,0,*46
1534510807.96,39694,21.56,74408.8,11.63,7.11,7.19,0,*41
1534510809.19,39695,21.56,74416.0,11.63,7.11,7.19,0,*40
1534510810.4,39696,21.56,74416.5,11.61,7.41,7.45,0,*4D
1534510811.61,39697,21.56,74412.5,11.61,7.51,7.55,0,*4C
1534510812.84,39698,21.56,74412.5,11.63,7.65,7.77,0,*46
1534510814.03,39699,21.56,74412.8,11.63,7.41,7.41,0,*44
1534510815.21,39700,21.56,74412.0,11.63,7.45,7.45,0,*45
1534510816.41,39701,21.56,74414.3,11.63,7.45,7.47,0,*46
1534510817.59,39702,21.56,74414.8,11.63,7.41,7.45,0,*43
1534510818.85,39703,21.56,74418.5,11.61,7.19,7.27,0,*49
1534510820.03,39704,21.56,74412.3,11.63,7.41,7.45,0,*45
1534510821.27,39705,21.56,74414.5,11.63,7.65,7.69,0,*4C
1534510822.53,39706,21.56,74412.8,11.61,7.61,7.65,0,*45
1534510823.76,39707,21.56,74412.8,11.61,7.55,7.65,0,*43
1534510824.97,39708,21.56,74414.5,11.63,7.79,7.91,0,*4B
1534510826.15,39709,21.56,74414.5,11.65,8.01,8.09,0,*42
1534510827.37,39710,21.56,74412.5,11.63,7.79,7.87,0,*45
1534510828.55,39711,21.56,74414.8,11.65,7.97,8.01,0,*43
1534510829.78,39712,21.56,74412.8,11.63,7.65,7.69,0,*4A
1534510831.0,39713,21.56,74414.3,11.63,7.59,7.69,0,*44
1534510832.23,39714,21.56,74414.0,11.63,7.87,7.91,0,*47
1534510833.42,39715,21.56,74414.8,11.63,7.29,7.41,0,*4F
1534510834.65,39716,21.56,74416.5,11.63,7.65,7.65,0,*42
1534510835.86,39717,21.56,74414.0,11.63,7.87,8.01,0,*42
1534510837.07,39718,21.56,74416.3,11.65,8.09,8.13,0,*41
1534510838.25,39719,21.56,74416.0,11.63,8.09,8.23,0,*45
1534510839.48,39720,21.56,74416.3,11.65,7.91,7.91,0,*41
1534510840.7,39721,21.56,74414.8,11.65,7.79,7.77,0,*4E
1534510841.93,39722,21.56,74414.0,11.65,7.77,7.69,0,*4C
1534510843.17,39723,21.56,74414.0,11.65,7.91,7.91,0,*42
1534510844.43,39724,21.56,74418.0,11.67,8.13,8.13,0,*47
1534510845.66,39725,21.56,74416.5,11.67,8.01,8.13,0,*45
1534510846.87,39726,21.56,74414.8,11.65,7.97,7.91,0,*41
1534510848.05,39727,21.56,74416.0,11.65,7.79,7.79,0,*46
1534510849.31,39728,21.56,74418.3,11.67,7.83,7.83,0,*4B
1534510850.48,39729,21.56,74414.8,11.65,7.97,7.97,0,*48
1534510851.69,39730,21.56,74412.5,11.67,8.01,8.01,0,*42
1534510852.96,39731,21.56,74418.5,11.67,7.95,7.95,0,*43
1534510854.21,39732,21.56,74414.0,11.67,7.83,7.91,0,*43
1534510855.42,39733,21.56,74416.8,11.67,8.01,8.05,0,*45
1534510856.69,39734,21.56,74416.0,11.67,7.91,7.95,0,*42
1534510857.92,39735,21.56,74416.3,11.69,7.87,7.83,0,*4D
1534510859.15,39736,21.56,74416.5,11.69,7.83,7.83,0,*4A
1534510860.38,39737,21.56,74416.5,11.69,7.87,7.87,0,*4B
1534510861.59,39738,21.56,74418.3,11.69,7.95,7.97,0,*46
1534510862.83,39739,21.56,74412.8,11.69,7.83,7.77,0,*4E
1534510864.06,39740,21.56,74418.3,11.69,7.83,7.77,0,*40
1534510865.3,39741,21.56,74416.3,11.65,7.77,7.69,0,*49
1534510866.57,39742,21.56,74416.3,11.67,7.73,7.69,0,*4C
1534510867.78,39743,21.56,74416.8,11.67,7.59,7.59,0,*46
1534510869.02,39744,21.56,74416.3,11.67,7.61,7.51,0,*42
1534510870.28,39745,21.56,74416.3,11.67,7.61,7.61,0,*40
1534510871.51,39746,21.56,74418.0,11.69,7.87,7.83,0,*49
1534510872.76,39747,21.56,74414.5,11.69,7.77,7.77,0,*4C
1534510873.99,39748,21.56,74414.5,11.69,7.83,7.77,0,*48
1534510875.23,39749,21.56,74414.8,11.69,7.83,7.77,0,*49
1534510876.47,39750,21.56,74416.3,11.69,7.83,7.77,0,*41
1534510877.71,39751,21.56,74416.3,11.69,7.77,7.77,0,*4B
1534510878.98,39752,21.56,74416.3,11.67,7.73,7.69,0,*4D
1534510880.2,39753,21.56,74412.5,11.69,7.55,7.61,0,*4E
1534510881.44,39754,21.56,74414.0,11.69,7.61,7.61,0,*4E
1534510882.65,39755,21.56,74418.5,11.67,7.59,7.59,0,*41
1534510883.88,39756,21.56,74418.3,11.69,7.73,7.65,0,*4B
1534510885.12,39757,21.56,74414.8,11.69,7.65,7.65,0,*4D
1534510886.35,39758,21.56,74418.8,11.69,7.47,7.47,0,*42
1534510887.58,39759,21.56,74418.3,11.69,7.83,7.77,0,*48
1534510888.83,39760,21.56,74416.0,11.69,7.77,7.73,0,*4D
1534510890.04,39761,21.56,74416.5,11.71,7.51,7.51,0,*41
1534510891.23,39762,21.56,74418.0,11.69,7.51,7.51,0,*4B
1534510892.47,39763,21.56,74416.3,11.71,7.61,7.55,0,*44
1534510893.68,39764,21.56,74412.3,11.67,7.59,7.59,0,*43
1534510894.94,39765,21.56,74416.3,11.67,7.69,7.69,0,*42
1534510896.17,39766,21.56,74418.8,11.69,7.83,7.83,0,*4F
1534510897.43,39767,21.56,74412.8,11.71,7.73,7.83,0,*48
1534510898.67,39768,21.56,74414.5,11.69,7.77,7.77,0,*41
1534510899.94,39769,21.56,74414.8,11.71,7.77,7.77,0,*49
1534510901.18,39770,21.56,74416.3,11.69,7.83,7.77,0,*43
1534510902.41,39771,21.56,74416.0,11.69,7.83,7.83,0,*49
1534510903.65,39772,21.56,74412.5,11.69,7.73,7.61,0,*49
1534510904.92,39773,21.56,74416.0,11.71,7.73,7.73,0,*42
1534510906.16,39774,21.56,74416.5,11.69,7.73,7.73,0,*4C
1534510907.43,39775,21.56,74418.8,11.71,7.77,7.65,0,*47
1534510908.67,39776,21.56,74416.0,11.69,7.61,7.61,0,*4E
1534510909.9,39777,21.56,74416.0,11.69,7.19,7.15,0,*43
1534510911.14,39778,21.56,74414.5,11.69,7.27,7.19,0,*4D
1534510912.35,39779,21.56,74414.0,11.69,7.47,7.41,0,*47
1534510913.58,39780,21.56,74416.0,11.69,7.15,7.15,0,*47
1534510914.82,39781,21.56,74416.5,11.69,7.27,7.27,0,*46
1534510916.01,39782,21.56,74416.0,11.69,7.51,7.51,0,*45
1534510917.23,39783,21.56,74418.3,11.69,7.55,7.61,0,*43
1534510918.47,39784,21.56,74416.0,11.69,7.61,7.61,0,*43
1534510919.67,39785,21.56,74416.3,11.67,7.33,7.33,0,*4C
1534510920.93,39786,21.56,74416.5,11.67,7.47,7.47,0,*4F
1534510922.16,39787,21.56,74418.0,11.67,7.47,7.45,0,*4C
1534510923.43,39788,21.56,74416.3,11.67,7.61,7.61,0,*41
1534510924.64,39789,21.56,74416.8,11.69,7.61,7.55,0,*49
1534510925.85,39790,21.56,74416.5,11.69,7.61,7.55,0,*41
1534510927.08,39791,21.56,74416.8,11.67,7.33,7.27,0,*4C
1534510928.34,39792,21.56,74418.3,11.67,7.15,7.11,0,*4E
1534510929.6,39793,21.56,74416.0,11.67,7.23,7.23,0,*4B
1534510930.78,39794,21.56,74412.3,11.65,7.45,7.41,0,*4A
1534510931.97,39795,21.56,74418.8,11.69,7.37,7.29,0,*4C
1534510933.14,39796,21.56,74412.5,11.65,7.45,7.41,0,*48
1534510934.35,39797,21.56,74412.0,11.67,7.59,7.59,0,*4F
1534510935.53,39798,21.56,74416.3,11.65,7.41,7.41,0,*42
1534510936.79,39799,21.56,74412.8,11.67,7.27,7.15,0,*40
1534510938.05,39800,21.56,74416.3,11.67,7.15,7.15,0,*4E
1534510939.31,39801,21.56,74414.3,11.67,7.27,7.27,0,*4F
1534510940.55,39802,21.56,74416.5,11.65,7.11,7.19,0,*46
1534510941.75,39803,21.56,74414.5,11.67,7.33,7.33,0,*4D
1534510942.94,39804,21.56,74416.5,11.65,7.29,7.29,0,*48
1534510944.11,39805,21.56,74418.5,11.65,7.33,7.33,0,*49
1534510945.34,39806,21.56,74416.3,11.65,7.47,7.47,0,*4A
1534510946.52,39807,21.56,74414.3,11.65,7.45,7.45,0,*4B
1534510947.75,39808,21.56,74418.8,11.65,7.65,7.65,0,*44
1534510948.97,39809,21.56,74414.3,11.65,7.65,7.65,0,*45
1534510950.18,39810,21.56,74418.8,11.65,7.61,7.59,0,*46
1534510951.39,39811,21.56,74414.8,11.65,7.29,7.23,0,*46
1534510952.61,39812,21.56,74418.8,11.65,7.23,7.29,0,*45
1534510953.81,39813,21.56,74416.0,11.65,7.09,7.19,0,*4F
1534510955.02,39814,21.56,74416.5,11.65,7.41,7.47,0,*4F
1534510956.2,39815,21.56,74418.8,11.65,7.55,7.59,0,*44
1534510957.38,39816,21.56,74418.0,11.65,7.45,7.55,0,*4A
1534510958.58,39817,21.56,74414.3,11.65,7.41,7.47,0,*4C
1534510959.81,39818,21.56,74412.8,11.65,7.11,7.23,0,*44
1534510961.02,39819,21.56,74418.0,11.65,7.09,7.11,0,*4D
1534510962.2,39820,21.56,74416.3,11.65,7.09,7.09,0,*4E
1534510963.39,39821,21.56,74418.3,11.65,7.29,7.29,0,*4F
1534510964.59,39822,21.56,74412.3,11.65,7.41,7.47,0,*4A
1534510965.77,39823,21.56,74416.0,11.65,7.33,7.41,0,*48
1534510967.0,39824,21.56,74416.3,11.63,7.19,7.19,0,*4C
1534510968.24,39825,21.56,74412.5,11.63,7.19,7.23,0,*44
1534510969.47,39826,21.56,74418.3,11.63,7.11,7.19,0,*46
1534510970.68,39827,21.56,74416.5,11.61,7.09,7.09,0,*4D
1534510971.91,39828,21.56,74418.8,11.63,7.11,7.11,0,*40
1534510973.17,39829,21.56,74418.0,11.61,6.65,6.65,0,*43
1534510974.43,39830,21.56,74416.3,11.61,6.39,6.35,0,*47
1534510975.67,39831,21.56,74418.0,11.61,6.35,6.29,0,*47
1534510976.91,39832,21.56,74416.5,11.59,6.35,6.35,0,*42
1534510978.16,39833,21.56,74416.5,11.57,6.57,6.57,0,*4D
1534510979.39,39834,21.56,74418.8,11.57,6.73,6.79,0,*40
1534510980.64,39835,21.56,74416.3,11.57,7.15,7.15,0,*4B
1534510981.87,39836,21.56,74414.8,11.57,6.91,7.01,0,*40
1534510983.09,39837,21.56,74416.3,11.57,7.01,7.11,0,*48
1534510984.29,39838,21.56,74414.8,11.57,6.93,7.01,0,*4C
1534510985.49,39839,21.56,74416.3,11.57,7.01,7.05,0,*43
1534510986.74,39840,21.56,74414.8,11.57,7.27,7.27,0,*49
1534510988.0,39841,21.56,74418.8,11.57,7.23,7.23,0,*48
1534510989.24,39842,21.56,74418.5,11.53,7.23,7.29,0,*45
1534510990.5,39843,21.56,74416.0,11.53,6.87,6.87,0,*4E
1534510991.74,39844,21.56,74416.5,11.53,6.97,7.11,0,*46
1534510992.99,39845,21.56,74414.8,11.53,7.11,7.23,0,*49
1534510994.18,39846,21.56,74416.0,11.51,7.33,7.37,0,*4D
1534510995.38,39847,21.56,74418.0,11.53,7.33,7.37,0,*4E
1534510996.57,39848,21.56,74418.0,11.51,7.29,7.33,0,*4C
1534510997.8,39849,21.56,74416.0,11.53,7.09,7.19,0,*45
1534510999.02,39850,21.56,74414.8,11.51,6.97,6.91,0,*48
1534511000.25,39851,21.56,74416.3,11.51,7.11,7.11,0,*4F
1534511001.49,39852,21.56,74416.5,11.51,7.19,7.19,0,*4C
1534511002.7,39853,21.56,74416.0,11.51,7.29,7.23,0,*47
1534511003.92,39854,21.56,74418.8,11.51,6.97,6.91,0,*4C
1534511005.13,39855,21.56,74418.0,11.51,6.79,6.91,0,*4D
1534511006.34,39856,21.56,74414.8,11.51,7.19,7.29,0,*4B
1534511007.55,39857,21.56,74416.3,11.53,7.45,7.45,0,*4B
1534511008.73,39858,21.56,74418.8,11.51,7.37,7.45,0,*43
1534511009.93,39859,21.56,74418.8,11.53,7.37,7.33,0,*41
1534511011.14,39860,21.56,74414.5,11.53,7.45,7.37,0,*4A
1534511012.37,39861,21.56,74418.3,11.53,7.55,7.47,0,*4D
1534511013.55,39862,21.56,74416.5,11.51,7.37,7.33,0,*4B
1534511014.78,39863,21.56,74416.0,11.51,7.19,7.19,0,*4E
1534511015.97,39864,21.56,74418.0,11.51,6.97,6.97,0,*49
1534511017.16,39865,21.56,74416.5,11.51,6.97,6.97,0,*48
1534511018.37,39866,21.56,74418.5,11.51,6.69,6.75,0,*46
1534511019.62,39867,21.56,74416.0,11.53,6.57,6.53,0,*4C
1534511020.82,39868,21.56,74418.0,11.49,6.75,6.83,0,*45
1534511022.05,39869,21.56,74416.0,11.49,6.87,6.93,0,*48
1534511023.27,39870,21.56,74418.5,11.49,6.97,6.97,0,*45
1534511024.45,39871,21.56,74416.5,11.47,6.93,7.05,0,*44
1534511025.65,39872,21.56,74412.3,11.47,7.01,7.11,0,*48
1534511026.89,39873,21.56,74416.0,11.47,7.27,7.27,0,*48
1534511028.13,39874,21.56,74416.5,11.47,7.15,7.15,0,*4F
1534511029.31,39875,21.56,74416.3,11.47,6.93,7.05,0,*40
1534511030.51,39876,21.56,74418.0,11.47,7.01,7.11,0,*4C
1534511031.72,39877,21.56,74418.8,11.47,7.05,7.11,0,*49
1534511032.96,39878,21.56,74420.0,11.47,7.23,7.27,0,*47
1534511034.15,39879,21.56,74418.8,11.47,7.29,7.41,0,*4C
1534511035.36,39880,21.56,74416.3,11.47,7.05,7.11,0,*41
1534511036.6,39881,21.56,74416.8,11.47,7.23,7.23,0,*45
1534511037.83,39882,21.56,74416.3,11.47,7.27,7.27,0,*46
1534511039.07,39883,21.56,74414.0,11.47,7.23,7.27,0,*43
1534511040.28,39884,21.56,74416.5,11.49,7.29,7.33,0,*45
1534511041.48,39885,21.56,74412.8,11.49,7.41,7.51,0,*4E
1534511042.67,39886,21.56,74416.5,11.47,7.29,7.41,0,*4C
1534511043.87,39887,21.56,74418.0,11.49,7.41,7.41,0,*4D
1534511045.08,39888,21.56,74418.5,11.47,7.11,7.05,0,*49
1534511046.31,39889,21.56,74418.0,11.47,7.15,7.15,0,*4D
1534511047.55,39890,21.56,74418.0,11.47,7.27,7.23,0,*41
1534511048.77,39891,21.56,74416.5,11.47,7.27,7.29,0,*4A
1534511049.96,39892,21.56,74416.3,11.47,7.29,7.29,0,*47
1534511051.15,39893,21.56,74418.5,11.47,7.37,7.37,0,*46
1534511052.41,39894,21.56,74418.8,11.45,7.27,7.15,0,*42
1534511053.62,39895,21.56,74414.3,11.45,7.37,7.29,0,*4D
1534511054.84,39896,21.56,74416.0,11.45,7.29,7.29,0,*41
1534511056.05,39897,21.56,74416.3,11.45,7.51,7.51,0,*40
1534511057.25,39898,21.56,74412.8,11.45,7.37,7.41,0,*4E
1534511058.47,39899,21.56,74418.3,11.45,7.29,7.29,0,*4E
1534511059.73,39900,21.56,74414.5,11.45,7.23,7.23,0,*4F
1534511060.96,39901,21.56,74418.8,11.47,7.11,7.11,0,*4C
1534511062.2,39902,21.56,74416.5,11.43,6.87,6.87,0,*4B
1534511063.45,39903,21.56,74418.8,11.45,6.57,6.57,0,*4C
1534511064.68,39904,21.56,74416.0,11.43,6.69,6.65,0,*41
1534511065.92,39905,21.56,74418.8,11.43,6.91,6.91,0,*4C
1534511067.16,39906,21.56,74418.3,11.43,7.19,7.19,0,*4F
1534511068.39,39907,21.56,74418.3,11.43,7.11,7.19,0,*46
1534511069.57,39908,21.56,74418.5,11.43,7.33,7.37,0,*45
1534511070.78,39909,21.56,74416.3,11.41,7.41,7.41,0,*42
1534511071.98,39910,21.56,74414.0,11.41,7.41,7.45,0,*4E
1534511073.18,39911,21.56,74420.0,11.41,7.45,7.33,0,*4A
1534511074.38,39912,21.56,74418.3,11.41,7.41,7.33,0,*4D
1534511075.59,39913,21.56,74416.0,11.43,7.47,7.37,0,*4C
1534511076.8,39914,21.56,74416.0,11.43,7.33,7.27,0,*49
1534511078.03,39915,21.56,74418.3,11.43,7.47,7.47,0,*4D
1534511079.22,39916,21.56,74416.5,11.43,7.45,7.37,0,*4B
1534511080.45,39917,21.56,74418.8,11.41,7.29,7.19,0,*4E
1534511081.66,39918,21.56,74420.0,11.41,7.55,7.45,0,*43
1534511082.87,39919,21.56,74412.5,11.41,7.51,7.45,0,*46
1534511084.08,39920,21.56,74416.3,11.41,7.51,7.45,0,*4C
1534511085.29,39921,21.56,74416.3,11.41,7.55,7.51,0,*4C
1534511086.48,39922,21.56,74418.3,11.43,7.45,7.37,0,*4C
1534511087.66,39923,21.56,74416.3,11.43,7.37,7.45,0,*4D
1534511088.83,39924,21.56,74416.3,11.43,7.33,7.33,0,*4F
1534511090.04,39925,21.56,74418.0,11.43,7.47,7.45,0,*4C
1534511091.25,39926,21.56,74418.0,11.43,7.47,7.45,0,*4F
1534511092.43,39927,21.56,74420.0,11.43,7.33,7.33,0,*4C
1534511093.61,39928,21.56,74416.0,11.43,7.45,7.37,0,*46
1534511094.83,39929,21.56,74412.5,11.43,7.79,7.69,0,*43
1534511096.09,39930,21.56,74416.5,11.45,7.73,7.83,0,*43
1534511097.33,39931,21.56,74416.3,11.43,7.77,7.77,0,*4B
1534511098.56,39932,21.56,74416.0,11.43,7.69,7.65,0,*44
1534511099.77,39933,21.56,74420.5,11.43,7.65,7.59,0,*46
1534511101.0,39934,21.56,74418.8,11.43,7.69,7.65,0,*42
1534511102.24,39935,21.56,74416.5,11.47,7.73,7.73,0,*4B
1534511103.45,39936,21.56,74416.8,11.43,7.87,7.79,0,*4D
1534511104.71,39937,21.56,74416.8,11.45,7.83,7.83,0,*4B
1534511105.92,39938,21.56,74418.8,11.45,7.59,7.51,0,*4C
1534511107.18,39939,21.56,74416.5,11.45,7.61,7.61,0,*45
1534511108.39,39940,21.56,74420.3,11.45,7.51,7.41,0,*4A
1534511109.65,39941,21.56,74418.8,11.45,7.27,7.15,0,*4B
1534511110.89,39942,21.56,74418.3,11.45,7.29,7.23,0,*43
1534511112.12,39943,21.56,74418.8,11.45,7.29,7.23,0,*42
1534511113.39,39944,21.56,74418.3,11.45,7.69,7.61,0,*47
1534511114.65,39945,21.56,74416.8,11.45,7.61,7.61,0,*4E
1534511115.91,39946,21.56,74418.3,11.45,7.69,7.69,0,*4D
1534511117.1,39947,21.56,74418.0,11.43,7.59,7.59,0,*4A
1534511118.31,39948,21.56,74416.3,11.45,7.51,7.59,0,*4B
1534511119.52,39949,21.56,74416.8,11.45,7.41,7.37,0,*43
1534511120.72,39950,21.56,74418.3,11.45,7.37,7.37,0,*4A
1534511121.94,39951,21.56,74416.8,11.45,7.37,7.29,0,*44
1534511123.14,39952,21.56,74416.3,11.45,7.41,7.37,0,*49
1534511124.33,39953,21.56,74420.5,11.43,7.59,7.51,0,*47
1534511125.6,39954,21.56,74418.3,11.45,7.61,7.61,0,*4E
1534511126.83,39955,21.56,74418.8,11.45,7.79,7.83,0,*4A
1534511128.09,39956,21.56,74418.8,11.45,7.95,7.91,0,*48
1534511129.35,39957,21.56,74416.0,11.45,7.91,7.91,0,*4D
1534511130.55,39958,21.56,74416.3,11.45,7.97,8.05,0,*46
1534511131.76,39959,21.56,74418.3,11.45,8.05,8.15,0,*42
1534511132.97,39960,21.56,74416.8,11.45,8.09,8.15,0,*44
1534511134.16,39961,21.56,74416.8,11.47,8.15,8.15,0,*4A
1534511135.37,39962,21.56,74416.8,11.49,8.23,8.23,0,*47
1534511136.58,39963,21.56,74416.0,11.49,8.23,8.23,0,*46
1534511137.84,39964,21.56,74416.0,11.49,8.13,8.13,0,*41
1534511139.07,39965,21.56,74416.0,11.49,8.13,8.01,0,*43
1534511140.31,39966,21.56,74418.3,11.51,7.69,7.77,0,*45
1534511141.54,39967,21.56,74416.5,11.51,7.87,7.87,0,*4B
1534511142.72,39968,21.56,74418.8,11.51,8.01,7.97,0,*44
1534511143.99,39969,21.56,74418.0,11.53,8.13,8.13,0,*47
1534511145.2,39970,21.56,74416.8,11.53,8.27,8.23,0,*4B
1534511146.41,39971,21.56,74418.5,11.53,8.27,8.15,0,*4F
1534511147.65,39972,21.56,74416.5,11.53,8.15,8.13,0,*4B
1534511148.86,39973,21.56,74416.8,11.59,8.01,7.91,0,*40
1534511150.09,39974,21.56,74418.8,11.59,7.83,7.77,0,*4A
1534511151.35,39975,21.56,74418.3,11.57,7.73,7.61,0,*4D
1534511152.58,39976,21.56,74416.8,11.57,7.83,7.79,0,*48
1534511153.82,39977,21.56,74416.5,11.57,7.91,7.79,0,*4A
1534511155.05,39978,21.56,74416.5,11.57,7.61,7.51,0,*40
1534511156.26,39979,21.56,74420.3,11.57,7.41,7.37,0,*43
1534511157.46,39980,21.56,74414.8,11.59,7.19,7.09,0,*4B
1534511158.67,39981,21.56,74416.5,11.57,7.51,7.59,0,*4D
1534511159.92,39982,21.56,74418.0,11.57,7.83,7.95,0,*41
1534511161.13,39983,21.56,74418.0,11.57,8.01,8.01,0,*47
1534511162.34,39984,21.56,74416.3,11.57,8.15,8.01,0,*45
1534511163.55,39985,21.56,74414.3,11.59,8.23,8.13,0,*4C
1534511164.73,39986,21.56,74418.0,11.59,8.09,8.05,0,*40
1534511165.94,39987,21.56,74416.5,11.59,7.97,7.87,0,*4C
1534511167.2,39988,21.56,74418.8,11.61,7.65,7.61,0,*4D
1534511168.45,39989,21.56,74418.3,11.61,7.73,7.65,0,*4F
1534511169.71,39990,21.56,74418.0,11.61,7.87,7.95,0,*43
1534511170.97,39991,21.56,74416.3,11.61,7.87,7.87,0,*41
1534511172.16,39992,21.56,74416.5,11.63,7.79,7.79,0,*40
1534511173.36,39993,21.56,74416.8,11.61,8.05,7.97,0,*47
1534511174.55,39994,21.56,74416.8,11.63,7.79,7.79,0,*46
1534511175.8,39995,21.56,74418.8,11.63,7.77,7.77,0,*47
1534511177.06,39996,21.56,74416.5,11.61,7.73,7.77,0,*42
1534511178.29,39997,21.56,74416.5,11.65,7.69,7.65,0,*4F
1534511179.51,39998,21.56,74414.8,11.65,7.79,7.77,0,*42
1534511180.76,39999,21.56,74418.3,11.67,7.91,7.91,0,*4F
1534511182.03,40000,21.56,74416.8,11.67,7.95,7.95,0,*48
1534511183.24,40001,21.56,74416.3,11.67,8.15,8.15,0,*49
1534511184.45,40002,21.56,74416.5,11.69,8.23,8.29,0,*4E
1534511185.67,40003,21.56,74416.3,11.67,8.15,8.19,0,*47
1534511186.85,40004,21.56,74418.3,11.69,8.09,8.09,0,*42
1534511188.04,40005,21.56,74420.8,11.69,8.15,8.09,0,*4E
1534511189.31,40006,21.56,74418.5,11.71,7.27,7.27,0,*49
1534511190.52,40007,21.56,74416.0,11.71,7.55,7.55,0,*48
1534511191.74,40008,21.56,74416.0,11.71,8.09,8.05,0,*4B
1534511192.95,40009,21.56,74420.5,11.71,8.15,8.05,0,*47
1534511194.17,40010,21.56,74414.5,11.73,8.13,8.09,0,*47
1534511195.38,40011,21.56,74416.8,11.73,7.87,7.79,0,*4C
1534511196.59,40012,21.56,74416.8,11.75,7.55,7.59,0,*44
1534511197.85,40013,21.56,74418.3,11.75,7.91,7.95,0,*4D
1534511199.06,40014,21.56,74418.8,11.75,7.59,7.55,0,*42
1534511200.28,40015,21.56,74418.8,11.75,7.79,7.79,0,*4F
1534511201.5,40016,21.56,74420.8,11.79,8.15,8.05,0,*41
1534511202.71,40017,21.56,74416.5,11.79,8.19,8.19,0,*41
1534511203.94,40018,21.56,74416.5,11.79,8.45,8.29,0,*44
1534511205.18,40019,21.56,74418.8,11.81,8.41,8.33,0,*4D
1534511206.4,40020,21.56,74418.3,11.81,8.33,8.29,0,*49
1534511207.61,40021,21.56,74418.3,11.81,7.97,7.95,0,*41
1534511208.79,40022,21.56,74422.3,11.81,8.05,7.97,0,*44
1534511209.97,40023,21.56,74418.8,11.85,8.45,8.45,0,*45
1534511211.21,40024,21.56,74418.3,11.87,8.23,8.13,0,*43
1534511212.42,40025,21.56,74418.3,11.87,8.05,8.05,0,*41
1534511213.62,40026,21.56,74416.0,11.87,8.05,8.01,0,*46
1534511214.84,40027,21.56,74416.3,11.87,8.23,8.15,0,*46
1534511216.04,40028,21.56,74418.8,11.91,8.09,8.05,0,*47
1534511217.25,40029,21.56,74418.3,11.91,8.15,8.19,0,*46
1534511218.45,40030,21.56,74420.5,11.91,8.09,8.05,0,*4E
1534511219.65,40031,21.56,74420.0,11.91,8.09,8.09,0,*43
1534511220.88,40032,21.56,74418.0,11.93,8.47,8.41,0,*44
1534511222.14,40033,21.56,74416.5,11.95,8.55,8.47,0,*46
1534511223.37,40034,21.56,74414.8,11.95,8.33,8.23,0,*43
1534511224.63,40035,21.56,74418.3,11.95,8.41,8.33,0,*46
1534511225.89,40036,21.56,74418.3,11.97,8.59,8.47,0,*4D
1534511227.15,40037,21.56,74416.3,12.01,8.55,8.47,0,*4C
1534511228.39,40038,21.56,74418.0,12.01,8.37,8.19,0,*4C
1534511229.63,40039,21.56,74418.0,12.01,8.41,8.27,0,*41
1534511230.89,40040,21.56,74418.3,12.05,8.55,8.33,0,*4B
1534511232.1,40041,21.56,74418.8,12.05,8.19,8.01,0,*43
1534511233.32,40042,21.56,74416.8,12.05,8.19,8.01,0,*40
1534511234.54,40043,21.56,74418.8,12.05,8.45,8.33,0,*49
1534511235.77,40044,21.56,74416.0,12.09,8.61,8.55,0,*44
1534511237.0,40045,21.56,74416.3,12.09,8.37,8.23,0,*47
1534511238.26,40046,21.56,74416.3,12.13,7.83,7.61,0,*46
1534511239.47,40047,21.56,74416.0,12.11,7.69,7.51,0,*42
1534511240.71,40048,21.56,74418.5,12.11,7.73,7.61,0,*45
1534511241.92,40049,21.56,74416.5,12.11,8.09,7.95,0,*4D
1534511243.15,40050,21.56,74418.5,12.13,8.29,8.19,0,*4E
1534511244.36,40051,21.56,74416.3,12.15,8.09,7.95,0,*40
1534511245.62,40052,21.56,74420.0,12.17,7.91,7.77,0,*43
1534511246.85,40053,21.56,74416.5,12.17,7.97,7.87,0,*4B
1534511248.1,40054,21.56,74416.3,12.17,7.69,7.47,0,*41
1534511249.28,40055,21.56,74418.8,12.19,7.51,7.41,0,*43
1534511250.51,40056,21.56,74416.8,12.21,7.51,7.47,0,*4D
1534511251.69,40057,21.56,74416.0,12.19,7.51,7.51,0,*40
1534511252.89,40058,21.56,74418.5,12.19,7.41,7.47,0,*49
1534511254.13,40059,21.56,74414.8,12.19,7.61,7.61,0,*4E
1534511255.4,40060,21.56,74416.3,12.21,7.69,7.61,0,*47
1534511256.61,40061,21.56,74414.0,12.27,7.87,8.01,0,*49
1534511257.78,40062,21.56,74414.3,12.23,8.05,8.19,0,*42
1534511258.97,40063,21.56,74418.3,12.27,8.09,8.15,0,*47
1534511260.18,40064,21.56,74416.5,12.27,7.91,8.09,0,*43
1534511261.39,40065,21.56,74418.8,12.31,7.69,7.79,0,*4A
1534511262.6,40066,21.56,74418.3,12.31,7.47,7.79,0,*45
1534511263.83,40067,21.56,74418.3,12.31,7.47,7.61,0,*4D
1534511265.03,40068,21.56,74418.5,12.31,7.15,7.33,0,*42
1534511266.26,40069,21.56,74418.3,12.33,7.15,7.33,0,*41
1534511267.49,40070,21.56,74418.0,12.33,6.69,6.93,0,*48
1534511268.73,40071,21.56,74416.8,12.35,6.61,6.87,0,*42
