1534507200.88,36743,21.44,74414.8,24.07,11.75,11.27,0,*4E
1534507202.11,36744,21.44,74412.8,24.07,12.17,11.71,0,*4D
1534507203.38,36745,21.44,74412.5,24.05,10.83,10.27,0,*43
1534507204.63,36746,21.44,74416.3,24.01,11.03,10.47,0,*4B
1534507205.85,36747,21.44,74412.8,23.99,10.65,10.05,0,*4B
1534507207.07,36748,21.44,74416.5,23.95,11.61,11.17,0,*4F
1534507208.34,36749,21.44,74412.3,23.93,11.67,11.23,0,*49
1534507209.53,36750,21.44,74412.3,23.95,11.17,10.69,0,*4F
1534507210.76,36751,21.44,74418.3,23.93,11.55,11.09,0,*49
1534507212.0,36752,21.44,74414.5,23.93,11.31,10.85,0,*4D
1534507213.25,36753,21.44,74418.0,23.89,10.83,10.05,0,*47
1534507214.47,36754,21.44,74414.8,23.87,11.17,10.61,0,*40
1534507215.68,36755,21.44,74414.3,23.87,9.85,9.25,0,*4B
1534507216.91,36756,21.44,74416.5,23.79,9.35,8.79,0,*4A
1534507218.12,36757,21.44,74412.0,23.77,10.05,9.61,0,*76
1534507219.3,36758,21.44,74412.8,23.73,9.99,9.47,0,*44
1534507220.5,36759,21.44,74416.8,23.71,9.67,9.21,0,*46
1534507221.74,36760,21.44,74414.0,23.71,10.75,10.03,0,*4F
1534507222.97,36761,21.44,74416.8,23.67,10.47,9.89,0,*72
1534507224.18,36762,21.44,74412.3,23.67,10.03,9.25,0,*77
1534507225.41,36763,21.44,74418.0,23.63,9.85,9.07,0,*44
1534507226.64,36764,21.44,74414.3,23.61,10.65,9.85,0,*7D
1534507227.88,36765,21.44,74412.5,23.57,10.37,9.49,0,*7E
1534507229.09,36766,21.44,74412.3,23.53,10.95,9.99,0,*7C
1534507230.32,36767,21.44,74412.5,23.53,9.81,8.75,0,*43
1534507231.51,36768,21.44,74412.3,23.49,10.05,8.87,0,*7E
1534507232.75,36769,21.44,74418.5,23.49,10.37,8.93,0,*7B
1534507233.93,36770,21.44,74416.0,23.47,9.91,8.61,0,*44
1534507235.16,36771,21.44,74414.8,23.45,10.75,9.47,0,*70
1534507236.38,36772,21.44,74416.5,23.43,11.71,10.33,0,*4B
1534507237.57,36773,21.44,74414.3,23.43,11.93,10.51,0,*42
1534507238.78,36774,21.44,74414.3,23.43,11.75,10.43,0,*4E
1534507240.0,36775,21.44,74416.5,23.43,12.27,10.71,0,*4A
1534507241.19,36776,21.44,74412.8,23.43,11.51,9.75,0,*77
1534507242.41,36777,21.44,74414.3,23.43,12.17,10.51,0,*49
1534507243.69,36778,21.44,74412.5,23.45,12.09,10.31,0,*49
1534507244.96,36779,21.44,74416.5,23.45,11.03,9.01,0,*7A
1534507246.19,36780,21.44,74416.5,23.41,10.75,8.65,0,*7B
1534507247.43,36781,21.44,74416.3,23.41,11.07,8.87,0,*72
1534507248.69,36782,21.44,74416.8,23.41,11.75,9.53,0,*7C
1534507249.95,36783,21.44,74416.5,23.41,11.27,8.89,0,*7C
1534507251.16,36784,21.5,74418.3,23.41,11.17,8.65,0,*7A
1534507252.42,36785,21.44,74416.5,23.41,11.07,8.71,0,*7F
1534507253.63,36786,21.44,74416.3,23.37,11.21,8.65,0,*7C
1534507254.85,36787,21.44,74418.5,23.37,10.33,7.55,0,*73
1534507256.11,36788,21.44,74418.3,23.33,10.65,7.73,0,*7F
1534507257.36,36789,21.44,74418.0,23.33,11.31,8.45,0,*74
1534507258.6,36790,21.44,74414.8,23.31,11.57,8.75,0,*7D
1534507259.82,36791,21.44,74414.8,23.31,11.27,8.23,0,*78
1534507261.06,36792,21.44,74414.3,23.31,11.71,8.55,0,*79
1534507262.31,36793,21.44,74414.3,23.31,11.61,8.51,0,*7D
1534507263.52,36794,21.44,74414.8,23.31,11.95,8.65,0,*76
1534507264.75,36795,21.44,74414.5,23.33,11.21,7.83,0,*7D
1534507265.98,36796,21.44,74414.8,23.33,12.13,8.79,0,*76
1534507267.23,36797,21.44,74416.5,23.33,11.51,7.95,0,*7F
1534507268.46,36798,21.44,74414.0,23.33,10.83,7.37,0,*76
1534507269.68,36799,21.44,74416.3,23.31,12.03,8.55,0,*74
1534507270.89,36800,21.44,74410.5,23.33,12.03,8.61,0,*7E
1534507272.16,36801,21.44,74414.5,23.33,12.05,8.51,0,*7A
1534507273.37,36802,21.44,74412.3,23.39,12.77,9.19,0,*7B
1534507274.58,36803,21.44,74416.0,23.39,12.03,8.29,0,*7B
1534507275.79,36804,21.44,74414.0,23.39,12.53,8.79,0,*7C
1534507277.05,36805,21.44,74416.0,23.41,11.41,7.47,0,*70
1534507278.27,36806,21.44,74414.3,23.43,11.51,7.61,0,*74
1534507279.54,36807,21.44,74414.5,23.41,11.41,7.61,0,*76
1534507280.79,36808,21.44,74412.0,23.41,11.71,7.83,0,*76
1534507282.0,36809,21.44,74412.8,23.43,11.27,7.05,0,*78
1534507283.24,36810,21.44,74414.0,23.43,11.37,7.27,0,*71
1534507284.42,36811,21.44,74412.8,23.43,11.21,7.05,0,*77
1534507285.64,36812,21.44,74412.8,23.41,10.93,6.57,0,*78
1534507286.86,36813,21.44,74416.3,23.43,10.83,6.57,0,*7A
1534507288.08,36814,21.5,74420.0,23.43,11.85,7.61,0,*7E
1534507289.32,36815,21.5,74416.5,23.43,11.71,7.73,0,*77
1534507290.5,36816,21.44,74414.0,23.43,11.09,6.93,0,*74
1534507291.73,36817,21.44,74414.5,23.43,10.71,6.69,0,*7E
1534507292.94,36818,21.44,74418.0,23.43,11.47,7.65,0,*78
1534507294.14,36819,21.44,74412.0,23.43,10.95,6.83,0,*7E
1534507295.37,36820,21.44,74414.5,23.43,10.95,6.87,0,*70
1534507296.59,36821,21.44,74412.3,23.41,10.17,6.03,0,*75
1534507297.82,36822,21.5,74418.5,23.41,10.93,6.69,0,*76
1534507299.05,36823,21.5,74416.8,23.41,10.41,5.99,0,*74
1534507300.25,36824,21.5,74416.8,23.43,11.31,6.83,0,*7F
1534507301.5,36825,21.44,74412.8,23.41,11.27,6.57,0,*72
1534507302.73,36826,21.5,74414.8,23.41,10.43,5.77,0,*73
1534507303.96,36827,21.5,74414.3,23.41,10.71,5.99,0,*73
1534507305.22,36828,21.44,74410.8,23.41,10.99,6.39,0,*73
1534507306.41,36829,21.44,74414.0,23.39,10.93,6.11,0,*7D
1534507307.64,36830,21.5,74416.5,23.39,11.07,6.13,0,*7B
1534507308.9,36831,21.5,74414.8,23.37,10.37,5.27,0,*72
1534507310.11,36832,21.5,74414.3,23.37,9.47,4.19,0,*42
1534507311.32,36833,21.5,74412.0,23.37,9.99,5.41,0,*4C
1534507312.54,36834,21.44,74412.8,23.37,10.85,6.21,0,*7B
1534507313.75,36835,21.5,74414.0,23.31,9.29,4.79,0,*4D
1534507314.96,36836,21.44,74414.5,23.31,9.29,4.63,0,*45
1534507316.18,36837,21.44,74414.5,23.29,9.75,5.23,0,*41
1534507317.39,36838,21.5,74412.3,23.27,10.37,5.67,0,*7E
1534507318.61,36839,21.44,74412.5,23.27,9.85,5.07,0,*48
1534507319.8,36840,21.5,74418.5,23.23,9.43,4.41,0,*4B
1534507321.03,36841,21.5,74414.5,23.23,9.89,5.05,0,*4D
1534507322.25,36842,21.44,74414.5,23.23,10.71,6.03,0,*74
1534507323.49,36843,21.5,74414.0,23.23,11.07,6.17,0,*70
1534507324.72,36844,21.5,74412.3,23.23,10.95,6.53,0,*7D
1534507325.93,36845,21.5,74412.3,23.23,11.37,7.33,0,*72
1534507327.18,36846,21.5,74416.5,23.25,11.13,7.11,0,*71
1534507328.41,36847,21.44,74412.0,23.25,11.23,7.33,0,*73
1534507329.65,36848,21.5,74414.8,23.25,12.17,8.45,0,*76
1534507330.92,36849,21.5,74414.0,23.29,12.37,8.51,0,*7C
1534507332.18,36850,21.5,74414.3,23.33,13.31,9.39,0,*77
1534507333.42,36851,21.5,74414.8,23.39,13.27,9.15,0,*75
1534507334.63,36852,21.5,74416.3,23.41,13.11,8.83,0,*72
1534507335.9,36853,21.5,74416.3,23.45,12.17,7.69,0,*7B
1534507337.1,36854,21.5,74414.8,23.47,11.75,7.37,0,*72
1534507338.34,36855,21.5,74414.0,23.51,12.71,8.45,0,*79
1534507339.56,36856,21.5,74414.8,23.55,11.93,7.55,0,*7F
1534507340.82,36857,21.44,74412.0,23.63,12.29,8.13,0,*74
1534507342.07,36858,21.5,74412.0,23.63,13.01,9.15,0,*77
1534507343.32,36859,21.5,74414.5,23.67,12.87,9.11,0,*79
1534507344.59,36860,21.5,74410.3,23.75,13.05,9.57,0,*79
1534507345.84,36861,21.5,74414.0,23.77,13.51,10.31,0,*43
1534507347.08,36862,21.5,74414.3,23.83,13.81,10.75,0,*46
1534507348.33,36863,21.5,74414.0,23.91,13.51,10.61,0,*4C
1534507349.57,36864,21.5,74412.0,23.93,11.99,9.11,0,*70
1534507350.8,36865,21.5,74412.3,23.95,12.33,9.61,0,*73
1534507351.99,36866,21.5,74412.8,23.99,13.11,10.55,0,*42
1534507353.22,36867,21.5,74412.8,23.99,13.25,10.75,0,*46
1534507354.41,36868,21.5,74412.3,24.07,14.31,11.99,0,*48
1534507355.6,36869,21.5,74412.8,24.11,13.45,10.89,0,*4A
1534507356.82,36870,21.5,74412.3,24.17,13.95,11.51,0,*4D
1534507358.06,36871,21.5,74412.8,24.17,13.91,11.31,0,*4E
1534507359.28,36872,21.5,74414.0,24.21,12.97,10.47,0,*4F
1534507360.46,36873,21.5,74412.3,24.21,12.19,9.71,0,*75
1534507361.7,36874,21.5,74414.3,24.23,11.93,9.35,0,*71
1534507362.93,36875,21.5,74412.5,24.23,11.27,8.69,0,*77
1534507364.17,36876,21.5,74412.0,24.23,11.21,8.71,0,*7B
1534507365.38,36877,21.5,74412.3,24.23,12.03,9.71,0,*78
1534507366.63,36878,21.5,74414.8,24.29,13.39,11.07,0,*4D
1534507367.84,36879,21.5,74412.5,24.31,12.95,10.55,0,*44
1534507369.05,36880,21.5,74416.3,24.35,11.81,9.33,0,*78
1534507370.25,36881,21.5,74412.8,24.35,11.51,8.65,0,*76
1534507371.51,36882,21.5,74412.8,24.35,12.05,9.15,0,*71
1534507372.75,36883,21.5,74412.8,24.37,11.61,8.33,0,*76
1534507373.98,36884,21.5,74412.8,24.35,12.33,9.33,0,*76
1534507375.21,36885,21.5,74414.8,24.39,12.61,9.61,0,*7B
1534507376.44,36886,21.5,74410.8,24.37,11.27,8.29,0,*7A
1534507377.62,36887,21.5,74416.0,24.41,10.93,8.01,0,*7E
1534507378.84,36888,21.5,74414.5,24.41,11.13,8.13,0,*7B
1534507380.07,36889,21.5,74414.5,24.39,11.89,8.93,0,*7E
1534507381.31,36890,21.5,74416.0,24.39,11.09,7.91,0,*73
1534507382.5,36891,21.5,74414.3,24.41,11.85,8.83,0,*75
1534507383.73,36892,21.5,74414.8,24.43,12.17,9.25,0,*71
1534507384.98,36893,21.5,74412.8,24.45,13.05,10.09,0,*42
1534507386.2,36894,21.5,74414.5,24.47,12.87,9.95,0,*71
1534507387.4,36895,21.5,74414.0,24.47,13.45,10.33,0,*4B
1534507388.61,36896,21.5,74410.5,24.53,12.47,9.47,0,*75
1534507389.85,36897,21.5,74416.0,24.57,12.81,9.89,0,*78
1534507391.1,36898,21.5,74412.0,24.55,13.65,10.71,0,*41
1534507392.34,36899,21.5,74416.8,24.57,12.05,9.29,0,*70
1534507393.57,36900,21.5,74412.5,24.61,12.23,9.39,0,*71
1534507394.81,36901,21.5,74414.0,24.59,11.67,8.93,0,*79
1534507396.0,36902,21.5,74418.0,24.63,11.85,9.33,0,*74
1534507397.24,36903,21.5,74414.3,24.63,11.67,9.19,0,*71
1534507398.42,36904,21.5,74414.5,24.63,12.23,9.99,0,*7D
1534507399.69,36905,21.5,74412.0,24.65,13.55,11.41,0,*46
1534507400.9,36906,21.5,74412.8,24.69,13.15,10.93,0,*43
1534507402.13,36907,21.5,74414.3,24.75,10.83,8.55,0,*70
1534507403.36,36908,21.5,74414.5,24.73,9.71,7.65,0,*40
1534507404.57,36909,21.5,74412.8,24.75,9.39,7.51,0,*4C
1534507405.79,36910,21.5,74412.3,24.73,8.15,6.57,0,*4A
1534507407.02,36911,21.5,74412.3,24.69,8.79,7.23,0,*48
1534507408.23,36912,21.5,74416.3,24.67,7.29,5.85,0,*41
1534507409.43,36913,21.5,74414.3,24.67,8.97,8.09,0,*43
1534507410.61,36914,21.5,74412.3,24.67,9.25,8.45,0,*44
1534507411.81,36915,21.5,74414.5,24.67,8.75,8.09,0,*49
1534507413.04,36916,21.5,74416.3,24.67,8.89,8.33,0,*40
1534507414.27,36917,21.5,74416.5,24.69,8.79,8.29,0,*4B
1534507415.49,36918,21.5,74412.0,24.65,8.51,8.09,0,*40
1534507416.72,36919,21.5,74414.0,24.65,8.05,7.65,0,*45
1534507417.95,36920,21.5,74418.5,24.65,8.19,7.83,0,*4A
1534507419.16,36921,21.5,74414.0,24.63,8.09,7.73,0,*43
1534507420.39,36922,21.5,74414.3,24.63,8.33,7.87,0,*42
1534507421.65,36923,21.5,74414.5,24.61,9.49,9.19,0,*44
1534507422.88,36924,21.5,74418.5,24.61,9.85,9.63,0,*4E
1534507424.13,36925,21.5,74418.0,24.65,11.17,11.03,0,*46
1534507425.34,36926,21.5,74412.8,24.65,11.17,11.09,0,*4F
1534507426.58,36927,21.5,74414.0,24.67,10.95,10.95,0,*43
1534507427.79,36928,21.5,74412.5,24.69,11.93,11.81,0,*41
1534507429.03,36929,21.5,74412.0,24.69,12.03,12.09,0,*49
1534507430.24,36930,21.5,74414.3,24.75,12.17,12.23,0,*41
1534507431.46,36931,21.5,74412.5,24.79,12.95,13.07,0,*41
1534507432.68,36932,21.5,74416.8,24.81,12.43,12.57,0,*4A
1534507433.93,36933,21.5,74416.0,24.83,12.61,12.87,0,*44
1534507435.14,36934,21.5,74412.0,24.85,12.73,12.97,0,*47
1534507436.41,36935,21.5,74414.0,24.87,12.53,12.83,0,*43
1534507437.63,36936,21.5,74414.5,24.89,11.99,12.09,0,*49
1534507438.84,36937,21.5,74412.8,24.91,12.47,12.81,0,*41
1534507440.07,36938,21.5,74414.3,24.91,12.13,12.47,0,*45
1534507441.25,36939,21.5,74414.0,24.97,13.49,13.79,0,*40
1534507442.49,36940,21.5,74412.8,24.99,12.77,12.97,0,*4D
1534507443.74,36941,21.5,74414.5,25.01,13.39,13.65,0,*4B
1534507444.98,36942,21.5,74412.0,25.01,13.17,13.61,0,*40
1534507446.2,36943,21.5,74414.3,25.05,13.45,13.69,0,*4A
1534507447.42,36944,21.5,74414.3,25.05,13.41,13.69,0,*49
1534507448.63,36945,21.5,74412.3,25.09,12.91,13.11,0,*47
1534507449.85,36946,21.5,74414.5,25.09,12.77,13.01,0,*4D
1534507451.07,36947,21.5,74412.5,25.09,12.87,13.07,0,*45
1534507452.31,36948,21.5,74412.3,25.09,13.65,14.11,0,*47
1534507453.56,36949,21.5,74414.3,25.11,13.65,13.89,0,*49
1534507454.77,36950,21.5,74414.0,25.13,13.41,13.61,0,*43
1534507456.04,36951,21.5,74416.0,25.15,12.83,12.97,0,*43
1534507457.3,36952,21.5,74416.0,25.15,12.43,12.63,0,*47
1534507458.53,36953,21.5,74416.3,25.15,11.89,11.95,0,*49
1534507459.75,36954,21.5,74412.0,25.15,11.99,11.99,0,*43
1534507460.95,36955,21.5,74416.0,25.13,12.03,12.03,0,*44
1534507462.16,36956,21.5,74414.5,25.13,11.31,11.17,0,*43
1534507463.4,36957,21.5,74412.0,25.09,10.99,11.03,0,*4F
1534507464.61,36958,21.5,74416.8,25.07,11.65,11.51,0,*4B
1534507465.85,36959,21.5,74412.0,25.03,11.51,11.41,0,*48
1534507467.11,36960,21.5,74412.5,25.03,12.13,11.95,0,*4E
1534507468.31,36961,21.5,74412.8,25.03,11.81,11.65,0,*48
1534507469.58,36962,21.5,74414.3,25.03,12.17,11.95,0,*48
1534507470.8,36963,21.5,74412.5,25.01,13.07,13.01,0,*44
1534507472.02,36964,21.5,74412.0,25.01,13.49,13.39,0,*42
1534507473.24,36965,21.5,74414.0,25.01,13.71,13.61,0,*45
1534507474.45,36966,21.5,74412.5,25.03,13.41,13.15,0,*44
1534507475.72,36967,21.5,74414.5,25.03,14.19,13.99,0,*4B
1534507476.93,36968,21.5,74418.3,25.05,14.71,14.51,0,*4F
1534507478.2,36969,21.56,74418.0,25.07,14.21,13.99,0,*4A
1534507479.45,36970,21.5,74414.8,25.09,14.79,14.55,0,*46
1534507480.68,36971,21.5,74412.8,25.09,14.45,14.25,0,*4F
1534507481.95,36972,21.5,74414.8,25.11,14.41,14.29,0,*4D
1534507483.17,36973,21.5,74414.8,25.13,14.61,14.41,0,*42
1534507484.41,36974,21.5,74414.8,25.13,14.79,14.49,0,*44
1534507485.65,36975,21.5,74414.8,25.15,14.41,14.09,0,*4C
1534507486.92,36976,21.5,74414.8,25.19,14.11,13.91,0,*40
1534507488.19,36977,21.56,74416.5,25.19,14.45,14.15,0,*4B
1534507489.43,36978,21.5,74412.3,25.21,14.49,14.25,0,*40
1534507490.67,36979,21.5,74414.0,25.23,13.79,13.61,0,*40
1534507491.88,36980,21.5,74412.3,25.21,14.25,14.05,0,*4F
1534507493.14,36981,21.5,74412.5,25.23,14.59,14.49,0,*4F
1534507494.41,36982,21.5,74410.8,25.23,14.71,14.59,0,*47
1534507495.63,36983,21.5,74414.5,25.25,15.05,14.91,0,*46
1534507496.88,36984,21.5,74412.3,25.27,15.09,14.99,0,*47
1534507498.09,36985,21.56,74416.5,25.29,14.09,13.99,0,*4E
1534507499.31,36986,21.56,74418.0,25.29,14.89,14.79,0,*4C
1534507500.58,36987,21.5,74412.0,25.31,14.91,14.79,0,*4D
1534507501.82,36988,21.5,74418.0,25.33,15.25,15.15,0,*45
1534507503.08,36989,21.5,74412.0,25.35,14.21,14.11,0,*42
1534507504.33,36990,21.5,74412.5,25.35,14.31,14.15,0,*4F
1534507505.56,36991,21.5,74412.8,25.35,13.61,13.49,0,*42
1534507506.81,36992,21.56,74416.8,25.33,13.35,13.39,0,*41
1534507508.03,36993,21.56,74416.3,25.33,13.79,13.69,0,*4D
1534507509.25,36994,21.5,74414.3,25.35,13.71,13.71,0,*4D
1534507510.49,36995,21.5,74414.0,25.35,13.61,13.59,0,*47
1534507511.76,36996,21.56,74414.8,25.35,14.11,14.15,0,*4B
1534507513.0,36997,21.5,74412.8,25.35,14.15,14.31,0,*48
1534507514.19,36998,21.5,74412.5,25.37,14.51,14.65,0,*44
1534507515.46,36999,21.56,74416.8,25.41,14.45,14.71,0,*44
1534507516.71,37000,21.5,74414.0,25.43,14.95,15.11,0,*44
1534507517.93,37001,21.5,74414.3,25.45,14.69,14.85,0,*4C
1534507519.18,37002,21.56,74416.5,25.45,14.35,14.55,0,*4B
1534507520.42,37003,21.56,74414.8,25.45,12.87,12.95,0,*4F
1534507521.66,37004,21.56,74412.0,25.45,12.77,12.87,0,*44
1534507522.86,37005,21.5,74414.0,25.43,12.95,13.15,0,*45
1534507524.08,37006,21.56,74412.3,25.43,12.61,12.71,0,*4E
1534507525.27,37007,21.5,74412.3,25.43,11.81,11.93,0,*4D
1534507526.52,37008,21.56,74412.8,25.43,11.33,11.33,0,*41
1534507527.76,37009,21.56,74414.8,25.37,11.75,11.79,0,*4F
1534507529.0,37010,21.56,74412.5,25.35,10.93,10.99,0,*43
1534507530.24,37011,21.5,74414.0,25.33,11.33,11.33,0,*4E
1534507531.46,37012,21.56,74414.5,25.29,10.85,11.07,0,*4D
1534507532.68,37013,21.5,74414.0,25.25,12.19,12.37,0,*47
1534507533.9,37014,21.56,74414.8,25.27,11.89,12.03,0,*4F
1534507535.14,37015,21.56,74416.8,25.25,12.05,12.05,0,*4D
1534507536.38,37016,21.56,74414.8,25.23,11.85,11.95,0,*49
1534507537.64,37017,21.56,74414.8,25.23,11.71,11.75,0,*4D
1534507538.88,37018,21.56,74412.0,25.21,11.31,11.41,0,*43
1534507540.11,37019,21.56,74414.0,25.21,9.89,9.89,0,*45
1534507541.37,37020,21.56,74414.0,25.15,10.57,10.65,0,*49
1534507542.61,37021,21.56,74412.0,25.11,10.89,10.95,0,*40
1534507543.84,37022,21.56,74414.8,25.09,10.41,10.41,0,*47
1534507545.06,37023,21.56,74416.0,25.07,10.09,10.13,0,*43
1534507546.27,37024,21.56,74416.5,25.03,10.51,10.51,0,*4B
1534507547.53,37025,21.56,74414.0,25.03,10.65,10.65,0,*4A
1534507548.76,37026,21.56,74418.0,24.99,9.67,9.57,0,*48
1534507549.99,37027,21.56,74416.0,24.93,8.33,8.29,0,*4B
1534507551.25,37028,21.56,74414.3,24.87,9.77,9.77,0,*4A
1534507552.48,37029,21.56,74414.8,24.85,8.97,8.75,0,*45
1534507553.7,37030,21.56,74416.5,24.81,9.15,9.15,0,*45
1534507554.93,37031,21.56,74418.8,24.79,8.89,8.83,0,*49
1534507556.12,37032,21.56,74416.0,24.75,8.87,8.83,0,*48
1534507557.32,37033,21.56,74414.8,24.69,8.15,8.19,0,*4C
1534507558.53,37034,21.56,74416.0,24.67,7.91,7.79,0,*4F
1534507559.77,37035,21.56,74412.8,24.61,8.15,8.13,0,*48
1534507560.98,37036,21.56,74412.8,24.61,9.29,9.25,0,*41
1534507562.19,37037,21.56,74412.5,24.55,8.87,8.89,0,*45
1534507563.4,37038,21.56,74414.8,24.53,8.83,8.87,0,*46
1534507564.59,37039,21.56,74418.0,24.51,9.47,9.43,0,*45
1534507565.82,37040,21.56,74414.3,24.45,8.65,8.71,0,*4F
1534507566.99,37041,21.56,74414.0,24.41,8.69,8.79,0,*4E
1534507568.22,37042,21.56,74412.0,24.39,8.47,8.45,0,*41
1534507569.43,37043,21.56,74412.5,24.37,7.91,8.01,0,*4A
1534507570.6,37044,21.56,74414.0,24.33,8.23,8.23,0,*4F
1534507571.82,37045,21.56,74418.5,24.31,8.27,8.27,0,*4C
1534507573.03,37046,21.56,74412.3,24.29,9.19,9.47,0,*4D
1534507574.28,37047,21.56,74412.3,24.23,9.49,9.61,0,*47
1534507575.51,37048,21.56,74412.5,24.23,9.57,9.71,0,*46
1534507576.72,37049,21.56,74418.0,24.21,9.81,9.91,0,*40
1534507577.9,37050,21.56,74416.0,24.21,8.69,8.79,0,*48
1534507579.14,37051,21.56,74414.0,24.15,8.47,8.61,0,*4B
1534507580.37,37052,21.56,74414.8,24.15,9.75,9.85,0,*43
1534507581.59,37053,21.56,74414.0,24.11,10.13,10.23,0,*4A
1534507582.8,37054,21.56,74414.5,24.11,9.11,9.21,0,*4D
1534507584.03,37055,21.56,74412.5,24.09,9.19,9.43,0,*49
1534507585.3,37056,21.56,74414.0,24.09,11.03,11.31,0,*44
1534507586.57,37057,21.56,74418.0,24.09,11.07,11.37,0,*47
1534507587.84,37058,21.56,74416.3,24.09,10.65,10.75,0,*4A
1534507589.06,37059,21.56,74418.3,24.07,11.09,11.37,0,*49
1534507590.3,37060,21.56,74414.8,24.09,10.37,10.51,0,*40
1534507591.49,37061,21.56,74414.8,24.07,10.93,11.09,0,*4D
1534507592.72,37062,21.56,74414.8,24.09,11.51,11.67,0,*47
1534507593.96,37063,21.56,74416.0,24.09,10.55,10.65,0,*40
1534507595.21,37064,21.56,74416.5,24.09,11.47,11.71,0,*41
1534507596.47,37065,21.56,74416.8,24.09,10.83,11.03,0,*4C
1534507597.65,37066,21.56,74418.5,24.07,8.09,8.09,0,*48
1534507598.89,37067,21.56,74414.8,23.99,6.43,6.51,0,*4A
1534507600.1,37068,21.56,74418.0,23.97,8.05,8.05,0,*48
1534507601.3,37069,21.56,74414.0,23.93,8.09,8.23,0,*45
1534507602.55,37070,21.56,74412.3,23.89,8.79,8.89,0,*41
1534507603.8,37071,21.56,74416.5,23.85,7.83,7.69,0,*47
1534507605.01,37072,21.56,74416.0,23.83,7.27,7.01,0,*42
1534507606.24,37073,21.56,74414.0,23.75,6.47,6.33,0,*4D
1534507607.44,37074,21.56,74414.0,23.71,7.33,7.41,0,*48
1534507608.67,37075,21.56,74414.0,23.67,9.47,9.35,0,*4E
1534507609.91,37076,21.56,74414.8,23.67,10.27,10.17,0,*4B
1534507611.12,37077,21.56,74414.8,23.67,10.17,10.17,0,*49
1534507612.34,37078,21.56,74414.5,23.67,10.17,10.05,0,*45
1534507613.55,37079,21.56,74412.3,23.63,10.03,9.99,0,*78
1534507614.79,37080,21.56,74412.5,23.63,10.69,10.57,0,*48
1534507616.03,37081,21.56,74416.0,23.63,10.51,10.23,0,*41
1534507617.26,37082,21.56,74412.8,23.63,9.85,9.75,0,*48
1534507618.48,37083,21.56,74414.8,23.61,10.47,10.41,0,*42
1534507619.72,37084,21.56,74414.8,23.61,10.75,10.61,0,*46
1534507620.95,37085,21.56,74414.0,23.57,10.61,10.37,0,*44
1534507622.16,37086,21.56,74418.0,23.57,10.05,9.81,0,*70
1534507623.35,37087,21.56,74414.0,23.53,7.79,7.51,0,*4B
1534507624.59,37088,21.56,74416.3,23.53,8.59,8.37,0,*46
1534507625.8,37089,21.56,74414.3,23.51,10.05,9.95,0,*7C
1534507627.04,37090,21.56,74414.3,23.49,10.65,10.27,0,*4A
1534507628.24,37091,21.56,74412.5,23.49,8.93,8.65,0,*44
1534507629.5,37092,21.56,74414.5,23.45,8.47,8.37,0,*45
1534507630.73,37093,21.56,74414.0,23.43,8.71,8.55,0,*43
1534507631.93,37094,21.56,74412.5,23.41,9.99,9.95,0,*4C
1534507633.19,37095,21.56,74414.8,23.41,10.61,10.65,0,*45
1534507634.44,37096,21.56,74414.5,23.37,11.03,11.09,0,*49
1534507635.69,37097,21.56,74414.8,23.39,11.07,10.95,0,*46
1534507636.89,37098,21.56,74414.5,23.39,10.05,10.03,0,*45
1534507638.11,37099,21.56,74412.3,23.39,10.31,10.17,0,*46
1534507639.32,37100,21.56,74414.8,23.39,9.91,9.81,0,*42
1534507640.57,37101,21.56,74414.8,23.33,10.31,10.17,0,*4C
1534507641.78,37102,21.56,74416.8,23.33,10.55,10.55,0,*4B
1534507643.02,37103,21.56,74414.0,23.33,10.95,10.85,0,*4B
1534507644.23,37104,21.56,74412.8,23.33,11.17,11.17,0,*4D
1534507645.44,37105,21.56,74414.5,23.31,10.99,10.89,0,*4F
1534507646.71,37106,21.56,74414.5,23.33,10.75,10.75,0,*4F
1534507647.94,37107,21.56,74412.5,23.33,9.11,8.61,0,*48
1534507649.13,37108,21.56,74412.8,23.31,7.29,7.05,0,*4D
1534507650.36,37109,21.56,74414.8,23.27,7.27,7.15,0,*44
1534507651.54,37110,21.56,74414.3,23.19,7.01,6.79,0,*4E
1534507652.8,37111,21.56,74412.8,23.17,7.87,7.69,0,*4F
1534507654.01,37112,21.56,74412.8,23.09,7.29,7.19,0,*40
1534507655.21,37113,21.56,74412.0,23.09,7.37,7.15,0,*42
1534507656.42,37114,21.56,74412.8,23.05,6.93,6.87,0,*4C
1534507657.62,37115,21.56,74414.5,23.01,7.77,7.59,0,*40
1534507658.8,37116,21.56,74412.8,22.97,7.09,7.01,0,*49
1534507660.0,37117,21.56,74412.0,22.93,7.47,7.41,0,*42
1534507661.25,37118,21.56,74412.3,22.87,6.73,6.57,0,*48
1534507662.48,37119,21.56,74412.8,22.87,7.19,7.01,0,*46
1534507663.66,37120,21.56,74418.3,22.83,7.41,7.29,0,*4F
1534507664.87,37121,21.56,74414.5,22.79,7.29,7.11,0,*4E
1534507666.05,37122,21.56,74418.3,22.75,7.45,7.37,0,*4F
1534507667.26,37123,21.56,74412.3,22.73,8.27,8.09,0,*41
1534507668.5,37124,21.56,74414.8,22.71,7.91,7.69,0,*4F
1534507669.7,37125,21.56,74412.8,22.71,7.69,7.37,0,*42
1534507670.94,37126,21.56,74414.5,22.65,8.23,7.95,0,*4D
