1534478400.32,13253,19.94,74296.8,2.07,-7.01,-7.77,0,*7F
1534478401.55,13254,19.94,74294.0,2.07,-6.97,-7.69,0,*79
1534478402.83,13255,19.94,74294.5,2.05,-6.93,-7.57,0,*73
1534478404.04,13256,19.94,74292.3,2.07,-6.89,-7.61,0,*7C
1534478405.28,13257,19.94,74292.8,2.07,-6.97,-7.61,0,*72
1534478406.52,13258,19.94,74288.8,2.07,-7.01,-7.77,0,*74
1534478407.76,13259,19.94,74288.8,2.07,-6.97,-7.61,0,*7C
1534478409.0,13260,19.94,74294.8,2.07,-6.97,-7.69,0,*7E
1534478410.24,13261,19.94,74294.8,2.07,-7.05,-7.73,0,*7E
1534478411.45,13262,19.94,74292.3,2.07,-6.89,-7.69,0,*73
1534478412.69,13263,19.94,74292.8,2.07,-6.97,-7.77,0,*72
1534478413.92,13264,19.94,74294.3,2.07,-7.01,-7.69,0,*74
1534478415.14,13265,19.94,74294.3,2.07,-6.89,-7.61,0,*7C
1534478416.38,13266,19.94,74288.8,2.11,-7.05,-7.73,0,*7E
1534478417.6,13267,19.94,74290.8,2.07,-7.23,-7.77,0,*78
1534478418.79,13268,19.94,74296.3,2.07,-7.11,-7.83,0,*7D
1534478420.03,13269,19.94,74292.8,2.07,-6.97,-7.69,0,*77
1534478421.24,13270,19.94,74294.5,2.07,-6.89,-7.61,0,*78
1534478422.43,13271,19.94,74292.0,2.07,-6.89,-7.53,0,*78
1534478423.68,13272,19.94,74292.0,2.11,-6.93,-7.73,0,*75
1534478424.9,13273,19.94,74288.5,2.11,-7.11,-7.77,0,*7B
1534478426.11,13274,19.94,74290.8,2.07,-7.15,-7.77,0,*7F
1534478427.35,13275,19.94,74290.0,2.07,-6.97,-7.69,0,*7A
1534478428.57,13276,19.94,74290.8,2.07,-7.11,-7.77,0,*79
1534478429.81,13277,19.94,74292.3,2.11,-7.05,-7.73,0,*7E
1534478431.03,13278,19.94,74290.5,2.07,-6.89,-7.61,0,*70
1534478432.25,13279,19.94,74288.5,2.07,-7.11,-7.77,0,*76
1534478433.47,13280,19.94,74290.3,2.11,-7.19,-7.77,0,*7F
1534478434.69,13281,19.94,74292.8,2.11,-7.05,-7.87,0,*7C
1534478435.89,13282,19.94,74292.0,2.11,-7.11,-7.87,0,*7A
1534478437.08,13283,19.94,74292.3,2.07,-7.11,-7.83,0,*78
1534478438.33,13284,19.94,74294.3,2.11,-6.97,-7.73,0,*78
1534478439.57,13285,19.94,74292.8,2.11,-7.05,-7.73,0,*73
1534478440.79,13286,19.94,74294.5,2.11,-7.05,-7.87,0,*7B
1534478442.03,13287,19.94,74292.8,2.07,-7.05,-7.77,0,*72
1534478443.21,13288,19.94,74292.5,2.07,-6.89,-7.53,0,*7E
1534478444.43,13289,19.94,74294.8,2.07,-7.11,-7.77,0,*79
1534478445.65,13290,19.94,74296.5,2.07,-7.11,-7.77,0,*71
1534478446.88,13291,19.94,74290.8,2.07,-7.01,-7.69,0,*7E
1534478448.12,13292,19.94,74290.3,2.07,-7.01,-7.77,0,*72
1534478449.37,13293,19.94,74294.3,2.11,-7.05,-7.73,0,*74
1534478450.56,13294,19.94,74290.0,2.11,-7.19,-7.87,0,*75
1534478451.78,13295,19.94,74294.0,2.07,-7.01,-7.83,0,*7E
1534478453.0,13296,19.94,74292.5,2.07,-7.11,-7.77,0,*77
1534478454.22,13297,19.94,74288.8,2.07,-7.11,-7.77,0,*76
1534478455.41,13298,19.94,74294.5,2.07,-7.15,-7.83,0,*76
1534478456.62,13299,19.94,74292.8,2.07,-7.15,-7.91,0,*74
1534478457.84,13300,19.94,74294.3,2.05,-7.15,-7.87,0,*70
1534478459.06,13301,19.94,74294.5,2.07,-7.11,-7.77,0,*78
1534478460.29,13302,19.94,74292.3,2.07,-7.01,-7.69,0,*75
1534478461.54,13303,19.94,74292.5,2.07,-6.97,-7.61,0,*72
1534478462.77,13304,20.0,74296.5,2.07,-6.97,-7.69,0,*7D
1534478463.99,13305,19.94,74292.3,2.07,-7.11,-7.77,0,*7C
1534478465.23,13306,19.94,74292.5,2.07,-7.05,-7.77,0,*7A
1534478466.44,13307,19.94,74290.8,2.07,-7.23,-7.91,0,*77
1534478467.63,13308,19.94,74292.0,2.07,-7.23,-7.83,0,*7B
1534478468.85,13309,19.94,74292.8,2.07,-7.11,-7.77,0,*70
1534478470.06,13310,19.94,74294.8,2.07,-7.15,-7.91,0,*74
1534478471.27,13311,19.94,74294.0,2.07,-7.15,-7.91,0,*75
1534478472.47,13312,19.94,74294.5,2.07,-7.15,-7.83,0,*75
1534478473.68,13313,19.94,74292.3,2.07,-7.15,-7.91,0,*77
1534478474.87,13314,19.94,74294.8,2.07,-7.15,-7.83,0,*73
1534478476.09,13315,19.94,74288.5,2.07,-7.11,-7.77,0,*7D
1534478477.28,13316,19.94,74290.0,2.07,-7.15,-7.83,0,*71
1534478478.47,13317,19.94,74290.3,2.07,-7.15,-7.83,0,*70
1534478479.68,13318,19.94,74290.0,2.07,-7.23,-7.91,0,*79
1534478480.87,13319,19.94,74294.0,2.07,-7.23,-7.83,0,*7B
1534478482.09,13320,20.0,74294.8,2.07,-7.15,-7.91,0,*77
1534478483.28,13321,19.94,74292.8,2.07,-7.11,-7.83,0,*71
1534478484.47,13322,19.94,74290.8,2.07,-7.15,-7.83,0,*76
1534478485.69,13323,19.94,74288.8,2.07,-7.11,-7.77,0,*78
1534478486.9,13324,19.94,74290.5,2.07,-7.23,-7.91,0,*76
1534478488.11,13325,19.94,74294.0,2.07,-7.23,-7.91,0,*77
1534478489.38,13326,19.94,74290.3,2.05,-7.27,-7.95,0,*76
1534478490.57,13327,19.94,74292.3,2.07,-7.23,-7.83,0,*76
1534478491.76,13328,19.94,74292.0,2.07,-7.15,-7.83,0,*7C
1534478492.95,13329,19.94,74292.5,2.07,-7.11,-7.83,0,*79
1534478494.19,13330,19.94,74292.3,2.07,-7.01,-7.77,0,*7B
1534478495.38,13331,19.94,74294.8,2.07,-7.11,-7.83,0,*70
1534478496.6,13332,19.94,74290.8,2.07,-7.01,-7.83,0,*72
1534478497.82,13333,19.94,74294.3,2.07,-7.11,-7.77,0,*79
1534478499.06,13334,19.94,74294.5,2.07,-6.97,-7.77,0,*71
1534478500.27,13335,20.0,74298.3,2.07,-7.19,-7.95,0,*7B
1534478501.46,13336,19.94,74292.0,2.07,-7.15,-7.83,0,*73
1534478502.68,13337,19.94,74292.0,2.07,-7.11,-7.77,0,*7D
1534478503.9,13338,19.94,74294.8,2.07,-7.11,-7.77,0,*72
1534478505.11,13339,19.94,74296.5,2.07,-7.15,-7.91,0,*7F
1534478506.3,13340,19.94,74294.8,2.07,-7.15,-7.83,0,*72
1534478507.54,13341,19.94,74294.0,2.07,-6.97,-7.77,0,*73
1534478508.77,13342,20.0,74292.8,2.05,-7.19,-7.87,0,*7A
1534478510.03,13343,19.94,74290.3,2.05,-7.27,-7.95,0,*75
1534478511.26,13344,19.94,74292.3,2.07,-7.27,-7.95,0,*70
1534478512.48,13345,20.0,74294.8,2.05,-7.15,-7.87,0,*71
1534478513.69,13346,19.94,74294.0,2.07,-7.23,-8.03,0,*76
1534478514.88,13347,20.0,74294.8,2.07,-7.15,-7.83,0,*75
1534478516.09,13348,19.94,74292.3,2.07,-7.11,-7.91,0,*7D
1534478517.28,13349,19.94,74290.5,2.07,-7.15,-7.83,0,*7B
1534478518.53,13350,20.0,74294.8,2.05,-7.05,-7.83,0,*70
1534478519.79,13351,20.0,74292.5,2.05,-7.27,-7.95,0,*76
1534478520.98,13352,19.94,74294.3,2.07,-7.15,-7.83,0,*71
1534478522.18,13353,19.94,74290.8,2.07,-7.11,-7.83,0,*74
1534478523.4,13354,20.0,74292.8,2.05,-7.15,-7.87,0,*71
1534478524.62,13355,20.0,74288.8,2.05,-7.19,-7.87,0,*7C
1534478525.83,13356,19.94,74290.5,2.07,-7.15,-7.91,0,*76
1534478527.04,13357,19.94,74294.5,2.07,-7.27,-7.83,0,*75
1534478528.26,13358,19.94,74294.0,2.07,-7.23,-7.91,0,*7D
1534478529.52,13359,19.94,74290.5,2.05,-7.27,-7.99,0,*72
1534478530.74,13360,20.0,74288.0,2.05,-7.15,-7.83,0,*72
1534478531.97,13361,20.0,74292.5,2.07,-7.27,-7.91,0,*73
1534478533.19,13362,20.0,74294.8,2.07,-7.15,-7.91,0,*71
1534478534.38,13363,19.94,74290.0,2.07,-7.15,-7.83,0,*73
1534478535.57,13364,20.0,74290.0,2.07,-7.15,-7.83,0,*74
1534478536.76,13365,20.0,74290.0,2.07,-7.15,-7.83,0,*75
1534478537.95,13366,19.94,74288.5,2.07,-7.15,-7.83,0,*76
1534478539.14,13367,20.0,74290.0,2.07,-7.15,-7.83,0,*77
1534478540.36,13368,19.94,74290.0,2.07,-7.15,-7.91,0,*7B
1534478541.62,13369,20.0,74290.5,2.05,-7.27,-7.99,0,*71
1534478542.84,13370,20.0,74288.8,2.05,-7.19,-7.87,0,*7B
1534478544.06,13371,19.94,74290.3,2.07,-7.11,-7.91,0,*77
1534478545.27,13372,20.0,74292.0,2.07,-7.15,-7.91,0,*70
1534478546.46,13373,20.0,74292.0,2.07,-7.15,-7.83,0,*72
1534478547.66,13374,20.0,74292.3,2.07,-7.11,-7.83,0,*71
1534478548.87,13375,20.0,74290.8,2.07,-7.15,-7.91,0,*77
1534478550.08,13376,20.0,74292.3,2.07,-7.19,-7.95,0,*7C
1534478551.33,13377,20.0,74292.3,2.05,-7.19,-7.99,0,*73
1534478552.55,13378,20.0,74294.3,2.05,-7.19,-7.87,0,*73
1534478553.74,13379,20.0,74294.0,2.07,-7.23,-7.83,0,*7D
1534478554.93,13380,20.0,74292.8,2.07,-7.15,-7.83,0,*7E
1534478556.15,13381,20.0,74292.3,2.07,-7.15,-7.91,0,*7C
1534478557.39,13382,19.94,74288.5,2.05,-7.19,-7.95,0,*75
1534478558.61,13383,20.0,74290.5,2.05,-7.15,-7.87,0,*7B
1534478559.85,13384,20.0,74288.8,2.05,-7.15,-7.95,0,*7F
1534478561.04,13385,20.0,74288.3,2.07,-7.15,-7.83,0,*7B
1534478562.23,13386,20.0,74288.5,2.07,-7.15,-7.83,0,*78
1534478563.44,13387,20.0,74288.5,2.07,-7.23,-7.95,0,*7B
1534478564.7,13388,19.94,74288.0,2.05,-7.27,-7.95,0,*72
1534478565.91,13389,20.0,74288.8,2.07,-7.15,-8.03,0,*70
1534478567.14,13390,20.0,74294.8,2.07,-7.27,-7.95,0,*79
1534478568.4,13391,20.0,74292.8,2.05,-7.39,-7.99,0,*79
1534478569.67,13392,20.0,74290.5,2.05,-7.31,-8.07,0,*7A
1534478570.88,13393,20.0,74294.0,2.07,-7.23,-7.95,0,*7E
1534478572.09,13394,19.94,74288.3,2.07,-7.23,-7.95,0,*79
1534478573.3,13395,20.0,74292.8,2.07,-7.23,-7.95,0,*78
1534478574.52,13396,19.94,74290.3,2.05,-7.19,-7.87,0,*73
1534478575.71,13397,20.0,74290.3,2.07,-7.15,-7.83,0,*78
1534478576.93,13398,20.0,74292.5,2.07,-7.01,-7.83,0,*72
1534478578.12,13399,20.0,74290.5,2.07,-7.11,-7.83,0,*72
1534478579.35,13400,20.0,74288.0,2.07,-7.35,-7.95,0,*74
1534478580.57,13401,20.0,74288.0,2.07,-7.15,-7.91,0,*73
1534478581.83,13402,20.0,74292.8,2.05,-7.27,-7.95,0,*77
1534478583.06,13403,20.0,74290.3,2.07,-7.27,-7.95,0,*74
1534478584.27,13404,20.0,74294.0,2.07,-7.15,-7.91,0,*76
1534478585.49,13405,20.0,74292.0,2.07,-7.11,-7.91,0,*73
1534478586.7,13406,20.0,74290.5,2.07,-7.23,-7.91,0,*71
1534478587.94,13407,20.0,74294.8,2.05,-7.19,-7.95,0,*7F
1534478589.18,13408,20.0,74288.0,2.05,-7.19,-7.95,0,*70
1534478590.45,13409,20.0,74288.8,2.05,-7.27,-8.07,0,*78
1534478591.68,13410,20.0,74290.8,2.07,-7.27,-8.03,0,*76
1534478592.91,13411,20.0,74290.8,2.07,-7.27,-8.03,0,*77
1534478594.17,13412,20.0,74292.0,2.05,-7.27,-7.95,0,*76
1534478595.4,13413,20.0,74290.5,2.07,-7.27,-8.03,0,*75
1534478596.67,13414,20.0,74294.0,2.05,-7.27,-8.07,0,*74
1534478597.93,13415,20.0,74290.5,2.05,-7.31,-7.99,0,*7A
1534478599.15,13416,20.0,74294.3,2.05,-7.15,-7.87,0,*70
1534478600.35,13417,20.0,74290.8,2.07,-7.11,-7.83,0,*73
1534478601.56,13418,20.0,74290.3,2.07,-7.15,-7.91,0,*7B
1534478602.77,13419,20.0,74292.8,2.07,-7.23,-7.91,0,*7F
1534478603.99,13420,20.0,74290.5,2.07,-7.15,-7.91,0,*70
1534478605.2,13421,20.0,74288.0,2.07,-7.23,-7.91,0,*74
1534478606.41,13422,20.0,74292.0,2.07,-7.23,-8.03,0,*73
1534478607.65,13423,20.0,74294.5,2.05,-7.19,-7.95,0,*79
1534478608.87,13424,20.0,74288.0,2.07,-7.11,-7.91,0,*70
1534478610.07,13425,20.0,74290.5,2.07,-7.23,-8.03,0,*74
1534478611.3,13426,20.0,74290.8,2.07,-7.27,-8.03,0,*73
1534478612.52,13427,20.0,74288.5,2.07,-7.23,-7.91,0,*72
1534478613.73,13428,20.0,74290.3,2.07,-7.23,-7.95,0,*79
1534478614.97,13429,20.0,74288.3,2.07,-7.35,-8.07,0,*7B
1534478616.21,13430,20.0,74288.8,2.07,-7.35,-8.07,0,*73
1534478617.44,13431,20.0,74288.8,2.07,-7.35,-8.03,0,*76
1534478618.65,13432,20.0,74288.0,2.07,-7.23,-7.95,0,*72
1534478619.89,13433,20.0,74294.5,2.07,-7.27,-8.07,0,*73
1534478621.13,13434,20.0,74288.0,2.07,-7.35,-8.03,0,*73
1534478622.36,13435,20.0,74292.5,2.07,-7.31,-7.99,0,*7A
1534478623.57,13436,20.0,74290.8,2.07,-7.23,-7.95,0,*76
1534478624.78,13437,20.0,74288.8,2.07,-7.23,-7.95,0,*77
1534478625.99,13438,20.0,74296.0,2.07,-7.23,-8.03,0,*78
1534478627.2,13439,20.0,74292.5,2.07,-7.23,-7.95,0,*79
1534478628.41,13440,20.0,74292.0,2.07,-7.15,-7.91,0,*76
1534478629.63,13441,20.0,74292.3,2.05,-7.19,-7.83,0,*7A
1534478630.83,13442,20.0,74292.5,2.07,-7.11,-7.83,0,*73
1534478632.07,13443,20.0,74290.3,2.05,-7.19,-7.99,0,*73
1534478633.28,13444,20.0,74290.3,2.07,-7.23,-7.95,0,*73
1534478634.49,13445,20.0,74290.8,2.07,-7.15,-7.91,0,*73
1534478635.72,13446,20.0,74288.3,2.07,-7.27,-8.03,0,*75
1534478636.97,13447,20.0,74290.0,2.07,-7.35,-8.07,0,*73
1534478638.2,13448,20.0,74290.8,2.07,-7.35,-8.03,0,*78
1534478639.41,13449,20.0,74288.8,2.07,-7.23,-7.95,0,*7E
1534478640.66,13450,20.0,74288.5,2.05,-7.23,-8.07,0,*70
1534478641.9,13451,20.0,74290.3,2.07,-7.27,-8.07,0,*77
1534478643.14,13452,20.0,74294.5,2.07,-7.27,-8.07,0,*74
1534478644.35,13453,20.0,74290.5,2.07,-7.23,-7.95,0,*75
1534478645.55,13454,20.0,74288.5,2.07,-7.15,-8.03,0,*77
1534478646.78,13455,20.0,74288.8,2.07,-7.27,-8.03,0,*77
1534478648.05,13456,20.0,74290.3,2.05,-7.31,-8.11,0,*72
1534478649.26,13457,20.0,74290.5,2.07,-7.35,-8.17,0,*73
1534478650.5,13458,20.0,74292.0,2.07,-7.35,-8.07,0,*7D
1534478651.7,13459,20.0,74288.3,2.07,-7.39,-8.17,0,*71
1534478652.94,13460,20.0,74290.8,2.11,-7.31,-8.03,0,*71
1534478654.17,13461,20.0,74294.0,2.07,-7.27,-8.03,0,*70
1534478655.43,13462,20.0,74292.0,2.05,-7.27,-7.99,0,*7D
1534478656.7,13463,20.0,74292.0,2.05,-7.31,-8.07,0,*73
1534478657.93,13464,20.0,74290.8,2.07,-7.35,-8.03,0,*76
1534478659.17,13465,20.0,74288.5,2.07,-7.27,-8.07,0,*70
1534478660.41,13466,20.0,74294.8,2.07,-7.27,-8.07,0,*73
1534478661.66,13467,20.0,74290.5,2.07,-7.35,-8.07,0,*71
1534478662.9,13468,20.0,74288.8,2.07,-7.27,-8.07,0,*7D
1534478664.14,13469,20.0,74294.8,2.07,-7.27,-8.07,0,*7C
1534478665.35,13470,20.0,74290.5,2.07,-7.23,-7.95,0,*74
1534478666.55,13471,20.0,74294.5,2.07,-7.35,-8.17,0,*77
1534478667.79,13472,20.0,74290.8,2.07,-7.39,-8.07,0,*79
1534478669.03,13473,20.0,74294.0,2.11,-7.31,-8.03,0,*73
1534478670.21,13474,20.0,74288.5,2.07,-7.49,-8.17,0,*79
1534478671.41,13475,20.0,74294.3,2.07,-7.27,-8.17,0,*70
1534478672.66,13476,20.0,74290.3,2.07,-7.35,-8.07,0,*71
1534478673.89,13477,20.0,74290.0,2.07,-7.27,-8.03,0,*77
1534478675.1,13478,20.0,74290.8,2.07,-7.35,-8.17,0,*7E
1534478676.33,13479,20.0,74290.5,2.07,-7.39,-8.07,0,*72
1534478677.54,13480,20.0,74290.8,2.07,-7.23,-8.03,0,*7B
1534478678.77,13481,20.0,74288.0,2.07,-7.27,-8.03,0,*7E
1534478680.0,13482,20.0,74292.3,2.07,-7.27,-8.03,0,*7D
1534478681.27,13483,20.0,74292.3,2.05,-7.39,-8.07,0,*75
1534478682.48,13484,20.0,74288.0,2.07,-7.23,-7.95,0,*7F
1534478683.69,13485,20.0,74290.0,2.07,-7.23,-7.95,0,*7E
1534478684.91,13486,20.0,74290.3,2.11,-7.19,-7.99,0,*7F
1534478686.17,13487,20.0,74292.5,2.05,-7.31,-8.11,0,*7E
1534478687.38,13488,20.0,74292.5,2.07,-7.23,-7.95,0,*73
1534478688.58,13489,20.0,74290.5,2.11,-7.11,-7.87,0,*77
1534478689.8,13490,20.0,74292.5,2.11,-7.11,-7.91,0,*78
1534478691.02,13491,20.0,74290.8,2.11,-7.19,-7.91,0,*71
1534478692.26,13492,20.0,74290.5,2.11,-7.31,-7.99,0,*70
1534478693.48,13493,20.0,74294.5,2.11,-7.23,-8.03,0,*7E
1534478694.7,13494,20.0,74294.0,2.11,-7.19,-7.99,0,*7C
1534478695.94,13495,20.0,74290.0,2.11,-7.31,-8.03,0,*7B
1534478697.18,13496,20.0,74292.5,2.11,-7.31,-8.11,0,*7B
1534478698.42,13497,20.0,74290.8,2.11,-7.43,-8.11,0,*7F
1534478699.63,13498,20.0,74294.0,2.11,-7.35,-8.17,0,*77
1534478700.85,13499,20.0,74294.0,2.11,-7.23,-8.11,0,*77
1534478702.07,13500,20.0,74294.5,2.11,-7.23,-7.99,0,*79
1534478703.29,13501,20.0,74296.5,2.11,-7.19,-7.99,0,*71
1534478704.53,13502,20.0,74290.8,2.11,-7.31,-8.03,0,*74
1534478705.75,13503,20.0,74292.3,2.11,-7.23,-7.99,0,*7A
1534478706.97,13504,20.0,74294.8,2.11,-7.19,-7.99,0,*74
1534478708.2,13505,20.0,74294.8,2.11,-7.31,-7.99,0,*7F
1534478709.42,13506,20.0,74294.0,2.11,-7.23,-8.03,0,*73
1534478710.66,13507,20.0,74292.8,2.11,-7.31,-8.11,0,*72
1534478711.88,13508,20.0,74294.3,2.11,-7.23,-7.99,0,*71
1534478713.11,13509,20.0,74292.0,2.11,-7.31,-8.03,0,*7F
1534478714.35,13510,20.0,74294.3,2.11,-7.31,-8.11,0,*74
1534478715.57,13511,20.0,74294.3,2.11,-7.35,-8.25,0,*76
1534478716.78,13512,20.0,74294.8,2.11,-7.23,-8.03,0,*76
1534478718.0,13513,20.0,74292.3,2.11,-7.43,-8.17,0,*74
1534478719.21,13514,20.0,74292.3,2.11,-7.43,-8.25,0,*72
1534478720.43,13515,20.0,74294.8,2.11,-7.43,-8.25,0,*73
1534478721.65,13516,20.0,74290.3,2.11,-7.43,-8.17,0,*71
1534478722.86,13517,20.0,74294.3,2.11,-7.43,-8.17,0,*70
1534478724.1,13518,20.0,74292.3,2.11,-7.31,-8.03,0,*7F
1534478725.32,13519,20.0,74294.5,2.11,-7.19,-7.99,0,*78
1534478726.56,13520,20.0,74294.5,2.11,-7.31,-8.11,0,*77
1534478727.82,13521,20.0,74290.0,2.13,-7.31,-8.11,0,*74
1534478729.06,13522,20.0,74294.3,2.11,-7.31,-8.03,0,*76
1534478730.3,13523,20.0,74294.0,2.11,-7.31,-8.11,0,*74
1534478731.51,13524,20.0,74294.8,2.11,-7.31,-8.17,0,*75
1534478732.77,13525,20.0,74294.0,2.13,-7.31,-8.11,0,*70
1534478733.99,13526,20.0,74292.8,2.11,-7.23,-7.99,0,*7D
1534478735.23,13527,20.0,74292.8,2.13,-7.31,-8.25,0,*75
1534478736.47,13528,20.0,74292.0,2.11,-7.35,-8.11,0,*7B
1534478737.68,13529,20.0,74288.5,2.11,-7.23,-8.03,0,*7E
1534478738.92,13530,20.0,74294.5,2.13,-7.31,-8.25,0,*73
1534478740.18,13531,20.0,74290.5,2.13,-7.35,-8.11,0,*71
1534478741.42,13532,20.0,74290.5,2.13,-7.43,-8.17,0,*75
1534478742.66,13533,20.0,74290.5,2.13,-7.43,-8.17,0,*74
1534478743.9,13534,20.0,74292.3,2.13,-7.43,-8.25,0,*72
1534478745.14,13535,20.0,74288.8,2.11,-7.31,-8.03,0,*70
1534478746.35,13536,20.0,74288.5,2.11,-7.43,-8.17,0,*73
1534478747.54,13537,20.0,74294.8,2.11,-7.49,-8.25,0,*79
1534478748.78,13538,20.0,74292.0,2.11,-7.43,-8.11,0,*7B
1534478750.02,13539,20.06,74292.8,2.11,-7.31,-8.11,0,*7F
1534478751.26,13540,20.0,74292.3,2.11,-7.31,-8.11,0,*71
1534478752.53,13541,20.0,74288.3,2.13,-7.35,-8.11,0,*76
1534478753.77,13542,20.0,74294.5,2.13,-7.43,-8.17,0,*72
1534478754.98,13543,20.0,74294.0,2.11,-7.43,-8.25,0,*70
1534478756.2,13544,20.06,74298.5,2.13,-7.23,-8.17,0,*72
1534478757.41,13545,20.0,74292.3,2.11,-7.31,-8.17,0,*72
1534478758.63,13546,20.0,74292.8,2.11,-7.43,-8.17,0,*74
1534478759.81,13547,20.06,74294.5,2.11,-7.49,-8.25,0,*7E
1534478761.03,13548,20.0,74292.3,2.11,-7.43,-8.17,0,*7A
1534478762.27,13549,20.06,74294.5,2.13,-7.35,-8.17,0,*78
1534478763.53,13550,20.0,74292.0,2.13,-7.31,-8.11,0,*72
1534478764.75,13551,20.06,74292.5,2.11,-7.23,-8.11,0,*72
1534478765.93,13552,20.0,74292.8,2.11,-7.49,-8.25,0,*7A
1534478767.17,13553,20.0,74294.5,2.13,-7.35,-8.25,0,*72
1534478768.41,13554,20.06,74292.3,2.13,-7.43,-8.17,0,*75
1534478769.63,13555,20.06,74290.8,2.11,-7.43,-8.29,0,*7B
1534478770.84,13556,20.0,74288.8,2.11,-7.43,-8.29,0,*78
1534478772.08,13557,20.0,74290.3,2.13,-7.35,-8.17,0,*77
1534478773.3,13558,20.0,74290.5,2.11,-7.35,-8.25,0,*7B
1534478774.51,13559,20.06,74292.0,2.11,-7.35,-8.17,0,*7B
1534478775.77,13560,20.06,74294.3,2.13,-7.31,-8.03,0,*72
1534478777.01,13561,20.0,74292.0,2.13,-7.35,-8.17,0,*72
1534478778.25,13562,20.06,74294.0,2.13,-7.43,-8.25,0,*71
1534478779.44,13563,20.06,74292.8,2.11,-7.49,-8.37,0,*7B
1534478780.63,13564,20.06,74292.0,2.11,-7.49,-8.37,0,*7C
1534478781.86,13565,20.06,74294.3,2.11,-7.43,-8.37,0,*77
1534478783.07,13566,20.06,74292.5,2.13,-7.49,-8.37,0,*7C
1534478784.26,13567,20.06,74296.0,2.11,-7.49,-8.37,0,*7F
1534478785.46,13568,20.0,74290.8,2.11,-7.49,-8.37,0,*70
1534478786.7,13569,20.06,74294.5,2.13,-7.43,-8.25,0,*7A
1534478787.94,13570,20.0,74288.8,2.13,-7.43,-8.37,0,*71
1534478789.16,13571,20.0,74288.5,2.11,-7.43,-8.37,0,*72
1534478790.36,13572,20.06,74294.3,2.11,-7.49,-8.37,0,*7B
1534478791.61,13573,20.06,74294.3,2.13,-7.57,-8.37,0,*77
1534478792.83,13574,20.06,74294.3,2.11,-7.43,-8.37,0,*77
1534478794.01,13575,20.06,74292.3,2.11,-7.49,-8.29,0,*73
1534478795.24,13576,20.06,74292.8,2.11,-7.57,-8.37,0,*70
1534478796.49,13577,20.06,74292.8,2.13,-7.57,-8.37,0,*73
1534478797.72,13578,20.06,74292.5,2.11,-7.57,-8.37,0,*7E
1534478798.91,13579,20.06,74288.5,2.11,-7.49,-8.37,0,*70
1534478800.13,13580,20.06,74290.0,2.11,-7.35,-8.17,0,*7F
1534478801.36,13581,20.06,74292.5,2.13,-7.43,-8.29,0,*70
1534478802.61,13582,20.06,74294.0,2.13,-7.57,-8.37,0,*79
1534478803.83,13583,20.06,74292.0,2.13,-7.49,-8.37,0,*77
1534478805.07,13584,20.06,74294.8,2.13,-7.43,-8.25,0,*79
1534478806.28,13585,20.06,74288.3,2.11,-7.43,-8.29,0,*76
1534478807.51,13586,20.06,74290.8,2.11,-7.57,-8.37,0,*7F
1534478808.75,13587,20.06,74290.0,2.13,-7.57,-8.41,0,*7D
1534478809.97,13588,20.06,74290.0,2.11,-7.57,-8.41,0,*70
1534478811.17,13589,20.06,74288.8,2.11,-7.49,-8.37,0,*7F
1534478812.39,13590,20.06,74290.8,2.11,-7.43,-8.37,0,*7D
1534478813.61,13591,20.06,74288.5,2.11,-7.57,-8.41,0,*78
1534478814.8,13592,20.06,74288.0,2.11,-7.49,-8.41,0,*74
1534478816.03,13593,20.06,74288.8,2.13,-7.35,-8.25,0,*7E
1534478817.27,13594,20.06,74284.8,2.13,-7.43,-8.25,0,*78
1534478818.48,13595,20.06,74288.0,2.13,-7.49,-8.29,0,*7F
1534478819.7,13596,20.06,74290.8,2.13,-7.49,-8.37,0,*73
1534478820.94,13597,20.06,74290.5,2.13,-7.35,-8.29,0,*76
1534478822.17,13598,20.06,74292.0,2.13,-7.35,-8.25,0,*75
1534478823.41,13599,20.06,74292.0,2.13,-7.35,-8.25,0,*74
1534478824.65,13600,20.06,74290.5,2.13,-7.35,-8.29,0,*7B
1534478825.89,13601,20.06,74288.5,2.13,-7.43,-8.37,0,*74
1534478827.13,13602,20.06,74294.0,2.13,-7.43,-8.29,0,*78
1534478828.35,13603,20.06,74290.5,2.11,-7.35,-8.25,0,*76
1534478829.59,13604,20.06,74292.3,2.13,-7.35,-8.25,0,*73
1534478830.79,13605,20.06,74290.8,2.15,-7.39,-8.33,0,*7F
1534478832.03,13606,20.06,74290.8,2.13,-7.43,-8.37,0,*73
1534478833.25,13607,20.06,74288.5,2.13,-7.49,-8.37,0,*78
1534478834.47,13608,20.06,74294.3,2.11,-7.57,-8.45,0,*7F
1534478835.68,13609,20.06,74292.8,2.13,-7.49,-8.29,0,*79
1534478836.9,13610,20.06,74292.5,2.13,-7.49,-8.37,0,*7E
1534478838.14,13611,20.06,74290.8,2.13,-7.43,-8.41,0,*74
1534478839.35,13612,20.06,74292.0,2.13,-7.49,-8.41,0,*7D
1534478840.56,13613,20.06,74292.3,2.13,-7.49,-8.41,0,*7C
1534478841.77,13614,20.06,74292.5,2.13,-7.49,-8.29,0,*75
1534478843.01,13615,20.06,74288.5,2.13,-7.43,-8.37,0,*71
1534478844.2,13616,20.06,74290.5,2.15,-7.53,-8.37,0,*75
1534478845.45,13617,20.06,74290.8,2.13,-7.57,-8.41,0,*77
