1534514400.66,42635,21.88,74420.5,16.11,7.87,7.41,0,*46
1534514401.84,42636,21.94,74422.5,16.11,8.19,7.79,0,*46
1534514403.01,42637,21.94,74424.3,16.07,7.97,7.55,0,*47
1534514404.24,42638,21.88,74422.5,16.05,7.91,7.45,0,*4D
1534514405.46,42639,21.88,74418.8,16.07,8.37,7.83,0,*47
1534514406.69,42640,21.88,74418.5,16.05,7.91,7.41,0,*46
1534514407.92,42641,21.88,74422.0,16.05,8.23,7.73,0,*40
1534514409.15,42642,21.88,74422.0,16.03,8.29,7.77,0,*4B
1534514410.37,42643,21.88,74420.5,16.01,7.95,7.41,0,*45
1534514411.59,42644,21.88,74422.0,16.03,7.77,7.19,0,*41
1534514412.83,42645,21.94,74424.0,16.01,8.19,7.69,0,*42
1534514414.03,42646,21.88,74418.8,15.99,7.83,7.37,0,*44
1534514415.28,42647,21.94,74422.8,15.97,7.65,7.11,0,*47
1534514416.48,42648,21.94,74424.8,15.97,7.97,7.51,0,*41
1534514417.71,42649,21.88,74418.3,15.97,8.09,7.61,0,*4B
1534514418.93,42650,21.88,74418.5,15.93,7.95,7.59,0,*46
1534514420.16,42651,21.94,74420.0,15.93,8.15,7.77,0,*4C
1534514421.38,42652,21.94,74422.0,15.93,7.95,7.51,0,*4C
1534514422.6,42653,21.88,74418.3,15.93,8.27,7.83,0,*44
1534514423.8,42654,21.94,74422.3,15.91,8.09,7.65,0,*45
1534514425.01,42655,21.94,74420.5,15.89,7.79,7.45,0,*47
1534514426.23,42656,21.88,74422.3,15.89,7.69,7.37,0,*40
1534514427.4,42657,21.94,74420.0,15.83,7.97,7.55,0,*4E
1534514428.6,42658,21.88,74418.0,15.83,7.97,7.65,0,*42
1534514429.82,42659,21.94,74420.0,15.83,8.27,7.95,0,*48
1534514431.04,42660,21.94,74420.0,15.81,7.65,7.37,0,*41
1534514432.25,42661,21.88,74420.8,15.81,8.27,8.15,0,*46
1534514433.48,42662,21.94,74420.5,15.79,8.23,8.13,0,*40
1534514434.69,42663,21.88,74420.8,15.81,8.27,8.15,0,*44
1534514435.92,42664,21.94,74422.3,15.79,8.29,8.27,0,*4B
1534514437.13,42665,21.94,74422.0,15.79,8.23,8.01,0,*44
1534514438.36,42666,21.88,74418.3,15.79,8.13,8.05,0,*40
1534514439.54,42667,21.88,74420.3,15.77,8.23,8.05,0,*4C
1534514440.75,42668,21.88,74416.3,15.75,8.19,8.09,0,*44
1534514441.97,42669,21.88,74420.5,15.77,8.47,8.37,0,*41
1534514443.18,42670,21.94,74422.5,15.75,8.27,8.19,0,*41
1534514444.4,42671,21.94,74422.3,15.75,8.75,8.69,0,*40
1534514445.63,42672,21.88,74422.3,15.75,8.89,8.79,0,*41
1534514446.86,42673,21.88,74420.3,15.75,8.37,8.27,0,*4E
1534514448.09,42674,21.94,74420.8,15.75,8.23,8.13,0,*4B
1534514449.28,42675,21.88,74418.0,15.73,8.79,8.61,0,*46
1534514450.48,42676,21.94,74422.3,15.73,8.83,8.71,0,*41
1534514451.73,42677,21.94,74424.8,15.75,9.11,9.01,0,*4A
1534514452.94,42678,21.94,74420.5,15.73,8.87,8.59,0,*41
1534514454.17,42679,21.88,74418.3,15.73,8.75,8.55,0,*41
1534514455.34,42680,21.94,74422.0,15.73,8.83,8.65,0,*4D
1534514456.54,42681,21.88,74416.3,15.73,8.97,8.65,0,*49
1534514457.76,42682,21.88,74418.3,15.71,8.69,8.29,0,*41
1534514459.01,42683,21.94,74420.8,15.71,8.59,8.29,0,*43
1534514460.22,42684,21.88,74422.5,15.69,8.47,8.15,0,*4D
1534514461.45,42685,21.94,74422.8,15.67,8.55,8.23,0,*44
1534514462.68,42686,21.94,74422.5,15.67,8.93,8.69,0,*43
1534514463.91,42687,21.88,74420.0,15.67,8.89,8.65,0,*45
1534514465.12,42688,21.88,74420.8,15.67,8.79,8.45,0,*47
1534514466.34,42689,21.88,74420.0,15.63,8.79,8.45,0,*42
1534514467.51,42690,21.88,74422.0,15.61,8.65,8.23,0,*45
1534514468.7,42691,21.94,74420.3,15.61,8.65,8.29,0,*4E
1534514469.91,42692,21.94,74426.5,15.61,8.79,8.51,0,*4F
1534514471.14,42693,21.88,74422.3,15.59,8.69,8.41,0,*45
1534514472.37,42694,21.94,74422.5,15.57,8.71,8.47,0,*43
1534514473.6,42695,21.88,74418.8,15.59,8.93,8.69,0,*4C
1534514474.86,42696,21.94,74422.0,15.59,9.15,8.75,0,*4D
1534514476.11,42697,21.94,74420.0,15.59,8.75,8.59,0,*45
1534514477.3,42698,21.88,74418.3,15.57,8.23,8.01,0,*4A
1534514478.49,42699,21.94,74420.0,15.57,9.25,9.03,0,*4F
1534514479.73,42700,21.94,74422.8,15.55,9.03,8.93,0,*40
1534514480.98,42701,21.88,74420.5,15.55,8.71,8.59,0,*43
1534514482.19,42702,21.94,74420.0,15.55,8.65,8.45,0,*48
1534514483.45,42703,21.94,74420.5,15.55,8.71,8.59,0,*41
1534514484.66,42704,21.88,74418.8,15.53,8.55,8.45,0,*4B
1534514485.86,42705,21.88,74420.8,15.53,8.97,8.79,0,*4B
1534514487.07,42706,21.94,74420.0,15.53,8.87,8.75,0,*45
1534514488.3,42707,21.88,74420.5,15.53,9.11,9.01,0,*48
1534514489.48,42708,21.88,74418.5,15.53,9.43,9.29,0,*4A
1534514490.66,42709,21.94,74422.3,15.53,9.43,9.29,0,*4B
1534514491.9,42710,21.94,74422.5,15.55,9.67,9.57,0,*4A
1534514493.12,42711,21.94,74422.0,15.53,9.57,9.35,0,*4A
1534514494.33,42712,21.94,74420.8,15.53,9.35,9.33,0,*4B
1534514495.54,42713,21.88,74418.0,15.53,9.19,9.07,0,*43
1534514496.77,42714,21.94,74422.8,15.53,9.19,8.97,0,*4C
1534514498.0,42715,21.88,74420.5,15.53,9.35,9.19,0,*44
1534514499.23,42716,21.94,74420.5,15.55,9.67,9.35,0,*48
1534514500.48,42717,21.94,74422.3,15.55,9.61,9.39,0,*43
1534514501.68,42718,21.88,74420.8,15.53,9.57,9.29,0,*4E
1534514502.88,42719,21.94,74422.8,15.53,9.53,9.21,0,*43
1534514504.12,42720,21.94,74420.5,15.53,9.35,9.01,0,*4B
1534514505.32,42721,21.88,74420.5,15.53,9.35,9.07,0,*4C
1534514506.53,42722,21.88,74420.5,15.53,9.85,9.43,0,*44
1534514507.76,42723,21.94,74420.5,15.53,9.89,9.35,0,*48
1534514508.97,42724,21.88,74420.0,15.53,9.77,9.29,0,*43
1534514510.2,42725,21.94,74420.8,15.53,9.77,9.19,0,*41
1534514511.44,42726,21.94,74422.0,15.55,10.03,9.49,0,*7A
1534514512.64,42727,21.94,74420.0,15.57,9.67,9.15,0,*4A
1534514513.85,42728,21.94,74422.0,15.57,9.89,9.33,0,*41
1534514515.06,42729,21.94,74420.5,15.57,10.03,9.61,0,*7D
1534514516.29,42730,21.94,74422.0,15.59,10.19,9.75,0,*75
1534514517.52,42731,21.94,74422.8,15.59,9.91,9.39,0,*44
1534514518.74,42732,21.94,74422.8,15.59,10.13,9.71,0,*79
1534514519.95,42733,21.94,74422.0,15.61,10.17,9.77,0,*71
1534514521.13,42734,21.94,74420.5,15.61,9.47,9.07,0,*4C
1534514522.33,42735,21.94,74422.5,15.61,9.85,9.47,0,*47
1534514523.54,42736,21.94,74422.0,15.61,9.85,9.43,0,*40
1534514524.76,42737,21.94,74422.3,15.63,10.09,9.75,0,*7A
1534514525.98,42738,21.94,74422.5,15.63,10.51,10.09,0,*4B
1534514527.24,42739,21.94,74420.5,15.63,10.19,9.85,0,*7A
1534514528.46,42740,21.94,74420.0,15.69,10.13,9.81,0,*70
1534514529.67,42741,21.94,74420.0,15.67,10.13,9.71,0,*70
1534514530.87,42742,21.88,74418.5,15.69,10.03,9.61,0,*7D
1534514532.08,42743,21.94,74424.0,15.69,10.41,10.03,0,*46
1534514533.26,42744,21.94,74424.0,15.73,10.09,9.63,0,*78
1534514534.49,42745,21.88,74422.3,15.73,10.27,9.77,0,*70
1534514535.7,42746,21.88,74418.8,15.73,10.33,9.85,0,*7B
1534514536.92,42747,21.94,74420.5,15.77,10.79,10.33,0,*45
1534514538.13,42748,21.94,74424.5,15.77,11.23,10.69,0,*4B
1534514539.36,42749,21.94,74422.3,15.81,10.93,10.37,0,*42
1534514540.63,42750,21.88,74422.3,15.81,11.27,10.61,0,*47
1534514541.84,42751,21.94,74422.0,15.83,10.93,10.27,0,*48
1534514543.08,42752,21.94,74420.0,15.85,10.99,10.47,0,*41
1534514544.3,42753,21.94,74422.8,15.89,11.55,10.89,0,*4F
1534514545.51,42754,21.88,74422.8,15.91,11.81,11.27,0,*4D
1534514546.72,42755,21.94,74426.0,15.95,11.85,11.23,0,*48
1534514547.97,42756,21.94,74424.0,15.99,11.37,10.71,0,*48
1534514549.23,42757,21.94,74424.5,16.01,11.03,10.37,0,*4E
1534514550.45,42758,21.88,74420.0,16.03,11.23,10.47,0,*46
1534514551.72,42759,21.94,74422.3,16.05,11.07,10.31,0,*46
1534514552.92,42760,21.94,74422.0,16.07,11.21,10.47,0,*4B
1534514554.13,42761,21.94,74422.3,16.11,10.95,10.05,0,*45
1534514555.4,42762,21.94,74424.5,16.13,10.57,9.85,0,*7A
1534514556.62,42763,21.94,74426.8,16.13,10.85,10.17,0,*47
1534514557.86,42764,21.94,74422.3,16.17,10.71,9.99,0,*71
1534514559.12,42765,21.94,74426.3,16.19,10.79,10.27,0,*4B
1534514560.4,42766,21.94,74424.8,16.21,11.23,10.79,0,*46
1534514561.64,42767,21.88,74420.5,16.23,11.27,10.75,0,*4D
1534514562.9,42768,21.94,74424.5,16.29,11.31,10.93,0,*47
1534514564.12,42769,21.94,74420.8,16.31,11.37,11.17,0,*44
1534514565.38,42770,21.88,74418.3,16.37,11.41,10.93,0,*46
1534514566.62,42771,21.94,74428.3,16.37,11.23,10.85,0,*44
1534514567.9,42772,21.94,74424.3,16.41,11.03,10.71,0,*4F
1534514569.14,42773,21.94,74426.0,16.45,10.75,10.41,0,*49
1534514570.4,42774,21.88,74420.5,16.45,10.95,10.71,0,*43
1534514571.62,42775,21.94,74422.5,16.49,11.33,10.89,0,*44
1534514572.84,42776,21.94,74424.5,16.49,11.65,11.33,0,*44
1534514574.06,42777,21.94,74424.8,16.53,11.31,10.93,0,*44
1534514575.31,42778,21.94,74424.5,16.55,11.51,11.27,0,*45
1534514576.55,42779,21.94,74422.5,16.59,11.51,11.31,0,*4F
1534514577.81,42780,21.88,74420.5,16.63,11.09,10.79,0,*40
1534514579.02,42781,21.94,74422.3,16.63,10.89,10.69,0,*49
1534514580.3,42782,21.94,74426.0,16.67,11.61,11.41,0,*42
1534514581.52,42783,21.94,74426.8,16.69,11.47,11.23,0,*4D
1534514582.79,42784,21.94,74424.5,16.71,10.83,10.57,0,*48
1534514584.0,42785,21.94,74422.0,16.77,10.89,10.69,0,*48
1534514585.24,42786,21.94,74426.0,16.77,11.31,11.21,0,*44
1534514586.51,42787,21.94,74424.0,16.81,11.79,11.75,0,*41
1534514587.75,42788,21.94,74420.0,16.85,11.89,11.71,0,*41
1534514588.99,42789,21.94,74422.5,16.89,11.95,11.85,0,*4A
1534514590.25,42790,21.94,74426.0,16.93,12.63,12.53,0,*4B
1534514591.49,42791,21.88,74420.0,16.97,12.57,12.47,0,*4C
1534514592.72,42792,21.88,74420.5,17.01,12.13,11.99,0,*41
1534514593.96,42793,21.94,74424.8,17.05,11.89,11.79,0,*4A
1534514595.18,42794,21.94,74422.0,17.07,12.57,12.39,0,*48
1534514596.4,42795,21.94,74424.0,17.13,12.23,12.09,0,*4C
1534514597.63,42796,21.88,74420.0,17.17,11.67,11.37,0,*46
1534514598.87,42797,21.94,74424.3,17.19,12.27,11.95,0,*46
1534514600.08,42798,21.94,74424.3,17.23,12.19,11.85,0,*4C
1534514601.32,42799,21.94,74426.0,17.27,12.37,12.03,0,*48
1534514602.52,42800,21.88,74420.5,17.29,12.39,11.93,0,*4D
1534514603.73,42801,21.94,74422.8,17.33,12.43,11.95,0,*4C
1534514604.98,42802,21.94,74424.8,17.35,12.43,12.05,0,*43
1534514606.18,42803,21.88,74420.5,17.37,12.73,12.39,0,*4C
1534514607.37,42804,21.94,74424.0,17.41,12.77,12.43,0,*43
1534514608.59,42805,21.94,74424.8,17.45,12.73,12.37,0,*41
1534514609.86,42806,21.94,74424.0,17.51,12.97,12.63,0,*4C
1534514611.07,42807,21.94,74426.5,17.53,12.97,12.61,0,*4D
1534514612.32,42808,21.94,74426.3,17.57,13.21,13.01,0,*4D
1534514613.59,42809,21.94,74424.0,17.59,13.55,13.21,0,*43
1534514614.86,42810,21.94,74424.8,17.63,13.21,12.87,0,*4C
1534514616.07,42811,21.94,74424.8,17.67,13.45,13.11,0,*45
1534514617.32,42812,21.94,74426.3,17.73,13.59,13.27,0,*4B
1534514618.58,42813,21.94,74424.0,17.77,13.35,13.07,0,*46
1534514619.82,42814,21.94,74424.3,17.81,13.39,13.11,0,*43
1534514621.07,42815,21.94,74426.5,17.85,13.55,13.11,0,*4C
1534514622.31,42816,21.94,74424.5,17.89,13.49,13.05,0,*4B
1534514623.56,42817,21.94,74426.8,17.91,13.39,12.91,0,*48
1534514624.78,42818,21.94,74424.8,17.95,12.67,12.03,0,*42
1534514625.99,42819,21.94,74424.0,17.99,12.39,11.75,0,*46
1534514627.2,42820,21.94,74424.3,17.99,12.37,11.65,0,*43
1534514628.44,42821,21.94,74428.3,18.01,12.19,11.45,0,*42
1534514629.65,42822,21.94,74424.0,18.01,11.65,10.85,0,*44
1534514630.9,42823,21.94,74424.5,18.03,11.37,10.57,0,*4F
1534514632.12,42824,21.94,74426.0,18.01,11.17,10.33,0,*4A
1534514633.39,42825,21.94,74424.8,18.01,11.33,10.61,0,*4A
1534514634.66,42826,21.94,74426.8,18.01,11.41,10.61,0,*4C
1534514635.89,42827,21.94,74426.5,18.03,11.45,10.69,0,*43
1534514637.08,42828,21.94,74428.5,18.03,11.85,11.09,0,*47
1534514638.33,42829,21.94,74422.5,18.03,11.79,11.03,0,*4F
1534514639.58,42830,21.94,74424.5,18.05,11.33,10.61,0,*4A
1534514640.8,42831,21.94,74424.3,18.05,11.27,10.69,0,*46
1534514642.05,42832,21.94,74424.0,18.05,11.71,11.07,0,*4F
1534514643.26,42833,21.94,74424.0,18.05,11.71,10.93,0,*42
1534514644.48,42834,21.94,74424.8,18.05,11.27,10.69,0,*43
1534514645.71,42835,21.88,74422.3,18.05,10.83,10.17,0,*44
1534514646.9,42836,21.94,74424.0,18.05,10.69,9.99,0,*7D
1534514648.1,42837,21.94,74424.0,18.03,10.69,10.13,0,*40
1534514649.32,42838,21.94,74426.3,18.03,10.83,10.33,0,*49
1534514650.53,42839,21.94,74422.0,18.01,10.85,10.43,0,*4B
1534514651.75,42840,21.94,74424.5,18.01,11.21,10.69,0,*42
1534514652.99,42841,21.94,74426.8,18.01,11.31,10.85,0,*40
1534514654.22,42842,21.94,74424.0,18.03,11.21,10.79,0,*43
1534514655.48,42843,21.94,74426.3,17.97,10.75,10.41,0,*4B
1534514656.72,42844,21.94,74422.3,17.97,10.57,10.09,0,*40
1534514657.94,42845,21.94,74424.5,17.97,10.51,10.09,0,*47
1534514659.18,42846,21.94,74426.5,17.95,10.57,10.23,0,*48
1534514660.4,42847,21.94,74426.8,17.95,10.83,10.47,0,*42
1534514661.62,42848,21.94,74426.3,17.91,11.09,10.65,0,*4A
1534514662.84,42849,21.94,74426.3,17.91,11.07,10.69,0,*49
1534514664.05,42850,21.94,74424.8,17.91,11.07,10.69,0,*41
1534514665.27,42851,21.94,74424.8,17.87,10.93,10.61,0,*43
1534514666.49,42852,21.94,74426.3,17.87,10.93,10.61,0,*40
1534514667.72,42853,21.94,74424.3,17.87,11.13,10.83,0,*44
1534514668.97,42854,21.94,74424.0,17.87,11.03,10.71,0,*4F
1534514670.19,42855,21.94,74424.5,17.83,10.71,10.51,0,*4C
1534514671.46,42856,21.94,74422.5,17.85,11.03,10.75,0,*4B
1534514672.73,42857,21.94,74422.5,17.85,11.07,10.75,0,*4E
1534514674.0,42858,21.94,74426.5,17.81,11.07,10.75,0,*45
1534514675.23,42859,21.94,74424.8,17.81,11.13,10.85,0,*4E
1534514676.43,42860,21.94,74424.5,17.79,10.33,10.09,0,*44
1534514677.65,42861,21.94,74428.3,17.79,10.55,10.31,0,*4E
1534514678.87,42862,21.94,74426.5,17.79,11.07,10.85,0,*44
1534514680.05,42863,21.94,74422.3,17.75,9.95,9.95,0,*42
1534514681.27,42864,21.94,74422.8,17.77,10.55,10.51,0,*43
1534514682.52,42865,21.94,74424.8,17.75,10.83,10.71,0,*49
1534514683.74,42866,21.94,74420.5,17.75,11.03,10.93,0,*4F
1534514684.99,42867,21.94,74424.3,17.73,10.65,10.55,0,*43
1534514686.2,42868,21.94,74426.5,17.67,10.09,9.99,0,*7B
1534514687.45,42869,21.94,74424.5,17.67,10.33,10.19,0,*43
1534514688.65,42870,21.94,74426.8,17.65,9.99,9.89,0,*40
1534514689.88,42871,21.94,74422.8,17.65,10.31,10.13,0,*40
1534514691.16,42872,21.94,74424.5,17.63,10.37,10.23,0,*40
1534514692.37,42873,21.94,74424.0,17.61,9.81,9.71,0,*49
1534514693.63,42874,21.94,74426.8,17.59,9.89,9.85,0,*46
1534514694.84,42875,21.94,74424.8,17.57,9.77,9.63,0,*40
1534514696.03,42876,21.94,74424.5,17.57,10.05,9.95,0,*77
1534514697.23,42877,21.94,74420.3,17.53,10.17,10.09,0,*4C
1534514698.42,42878,21.94,74422.8,17.53,10.09,9.91,0,*75
1534514699.63,42879,21.94,74422.8,17.53,9.99,9.81,0,*44
1534514700.85,42880,21.94,74422.3,17.49,9.89,9.67,0,*40
1534514702.08,42881,21.94,74424.5,17.49,9.57,9.53,0,*45
1534514703.29,42882,21.94,74426.3,17.49,9.77,9.67,0,*43
1534514704.53,42883,21.94,74426.8,17.43,9.99,9.81,0,*40
1534514705.75,42884,21.94,74424.5,17.43,10.17,10.05,0,*4D
1534514706.99,42885,21.94,74426.5,17.43,9.71,9.49,0,*44
1534514708.2,42886,21.94,74424.0,17.39,9.47,9.25,0,*45
1534514709.41,42887,21.94,74424.3,17.39,9.99,9.75,0,*42
1534514710.65,42888,21.94,74424.5,17.39,10.03,9.77,0,*74
1534514711.86,42889,21.94,74424.5,17.37,10.03,9.77,0,*7B
1534514713.07,42890,21.94,74424.5,17.37,9.77,9.43,0,*4F
1534514714.3,42891,21.94,74424.0,17.31,9.15,8.79,0,*44
1534514715.54,42892,21.94,74424.0,17.31,8.87,8.47,0,*40
1534514716.77,42893,21.94,74422.8,17.31,9.35,9.07,0,*4C
1534514718.0,42894,21.94,74424.0,17.29,9.35,8.97,0,*4A
1534514719.24,42895,21.94,74424.5,17.27,9.03,8.55,0,*4E
1534514720.45,42896,21.94,74424.0,17.23,9.07,8.61,0,*4A
1534514721.71,42897,21.94,74424.8,17.23,9.19,8.71,0,*45
1534514722.96,42898,21.94,74424.0,17.19,8.37,7.91,0,*4F
1534514724.19,42899,21.94,74426.3,17.17,8.71,8.29,0,*4E
1534514725.37,42900,21.94,74426.5,17.17,9.07,8.61,0,*43
1534514726.58,42901,21.94,74424.8,17.13,9.19,8.83,0,*45
1534514727.81,42902,21.94,74424.5,17.13,9.35,8.97,0,*4D
1534514729.05,42903,21.94,74426.5,17.11,9.47,9.01,0,*45
1534514730.26,42904,21.94,74426.3,17.11,9.63,9.21,0,*46
1534514731.49,42905,21.94,74424.8,17.11,9.77,9.43,0,*46
1534514732.71,42906,21.94,74424.5,17.11,9.47,9.03,0,*42
1534514733.92,42907,21.94,74424.8,17.09,8.75,8.27,0,*4D
1534514735.1,42908,21.94,74424.0,17.07,8.79,8.19,0,*4D
1534514736.36,42909,21.94,74426.3,17.05,8.41,7.91,0,*4A
1534514737.57,42910,21.94,74424.5,16.99,8.83,8.37,0,*4B
1534514738.78,42911,21.94,74424.0,16.99,8.93,8.45,0,*4E
1534514740.04,42912,21.94,74426.0,16.97,8.97,8.51,0,*42
1534514741.25,42913,21.94,74424.0,16.95,9.07,8.51,0,*49
1534514742.45,42914,21.94,74426.3,16.95,9.29,8.71,0,*40
1534514743.71,42915,21.94,74426.5,16.93,8.97,8.41,0,*40
1534514744.92,42916,21.94,74424.0,16.91,9.01,8.45,0,*4B
1534514746.16,42917,21.94,74424.3,16.91,9.49,9.11,0,*46
1534514747.37,42918,21.94,74426.5,16.91,9.43,8.93,0,*48
1534514748.61,42919,21.94,74426.5,16.91,9.77,9.35,0,*43
1534514749.85,42920,21.94,74424.3,16.89,8.79,8.41,0,*4D
1534514751.07,42921,21.94,74424.5,16.87,8.75,8.29,0,*40
1534514752.27,42922,21.94,74424.5,16.87,8.79,8.45,0,*45
1534514753.47,42923,21.94,74422.5,16.85,9.29,8.87,0,*4C
1534514754.7,42924,21.94,74426.3,16.85,9.19,8.83,0,*4C
1534514755.91,42925,21.94,74428.0,16.83,9.29,8.93,0,*49
1534514757.13,42926,21.94,74422.3,16.83,9.49,9.07,0,*40
1534514758.37,42927,21.94,74426.3,16.83,9.19,8.75,0,*40
1534514759.6,42928,21.94,74426.8,16.77,9.11,8.83,0,*45
1534514760.84,42929,21.94,74430.3,16.81,8.83,8.37,0,*48
1534514762.06,42930,21.94,74426.5,16.77,8.69,8.29,0,*42
1534514763.27,42931,21.94,74426.3,16.73,8.83,8.37,0,*4C
1534514764.48,42932,21.94,74424.8,16.73,8.55,8.05,0,*45
1534514765.72,42933,21.94,74424.0,16.73,8.93,8.41,0,*4E
1534514766.92,42934,21.94,74424.3,16.73,9.15,8.61,0,*44
1534514768.16,42935,21.94,74426.3,16.71,8.79,8.33,0,*4B
1534514769.37,42936,21.94,74424.3,16.69,8.93,8.45,0,*44
1534514770.61,42937,21.94,74426.3,16.67,8.79,8.33,0,*4E
1534514771.83,42938,21.94,74424.0,16.65,8.19,7.77,0,*4A
1534514773.04,42939,21.94,74426.5,16.65,8.27,7.77,0,*46
1534514774.27,42940,21.94,74426.5,16.65,8.29,7.87,0,*49
1534514775.5,42941,21.94,74424.0,16.61,8.37,7.95,0,*40
1534514776.71,42942,21.94,74422.0,16.61,7.91,7.55,0,*4C
1534514777.96,42943,21.94,74424.0,16.59,8.19,7.77,0,*49
1534514779.16,42944,21.94,74422.8,16.55,8.45,8.05,0,*41
1534514780.37,42945,21.94,74426.3,16.53,9.11,8.83,0,*48
1534514781.61,42946,21.94,74424.3,16.51,9.29,8.89,0,*48
1534514782.87,42947,21.94,74424.5,16.51,9.15,8.89,0,*46
1534514784.11,42948,21.94,74424.8,16.51,9.29,9.01,0,*47
1534514785.35,42949,21.94,74424.8,16.51,9.29,8.93,0,*4C
1534514786.62,42950,21.94,74426.3,16.51,8.89,8.51,0,*41
1534514787.83,42951,21.94,74426.5,16.49,9.15,8.83,0,*42
1534514789.07,42952,21.94,74424.5,16.49,9.19,8.93,0,*4C
1534514790.26,42953,21.94,74426.5,16.49,9.03,8.79,0,*42
1534514791.49,42954,21.94,74420.0,16.49,8.59,8.29,0,*4E
1534514792.73,42955,21.94,74426.3,16.47,8.87,8.47,0,*4A
1534514793.96,42956,21.94,74424.0,16.47,8.69,8.33,0,*4A
1534514795.2,42957,21.94,74424.0,16.45,8.33,7.87,0,*46
1534514796.41,42958,21.94,74426.8,16.43,8.61,8.37,0,*4C
1534514797.65,42959,21.94,74422.3,16.43,8.71,8.37,0,*4C
1534514798.91,42960,21.94,74424.3,16.41,8.71,8.37,0,*44
1534514800.1,42961,21.94,74424.5,16.39,9.07,8.79,0,*40
1534514801.36,42962,21.94,74424.0,16.41,8.89,8.51,0,*41
1534514802.57,42963,21.94,74424.8,16.39,8.55,8.15,0,*4E
1534514803.78,42964,21.94,74426.0,16.33,8.61,8.19,0,*48
1534514805.03,42965,21.94,74422.8,16.33,8.23,7.83,0,*43
1534514806.24,42966,21.94,74422.0,16.33,8.45,8.19,0,*4C
1534514807.45,42967,21.94,74420.8,16.29,9.03,8.69,0,*42
1534514808.69,42968,21.94,74426.5,16.31,8.97,8.59,0,*4B
1534514809.94,42969,21.94,74428.0,16.29,8.55,8.05,0,*44
1534514811.14,42970,21.94,74424.8,16.29,8.69,8.23,0,*47
1534514812.36,42971,21.94,74424.8,16.29,8.15,7.59,0,*4F
1534514813.58,42972,21.94,74426.0,16.23,8.19,7.65,0,*45
1534514814.79,42973,21.94,74426.3,16.21,8.09,7.59,0,*48
1534514816.02,42974,21.94,74424.5,16.21,8.33,7.79,0,*44
1534514817.21,42975,21.94,74424.8,16.19,8.65,8.23,0,*4D
1534514818.42,42976,21.94,74424.8,16.19,9.01,8.65,0,*4F
1534514819.66,42977,21.94,74426.0,16.19,9.11,8.71,0,*4A
1534514820.9,42978,21.94,74426.5,16.17,8.89,8.61,0,*4A
1534514822.11,42979,21.94,74422.5,16.17,9.21,8.87,0,*40
1534514823.31,42980,21.94,74424.8,16.17,8.65,8.23,0,*49
1534514824.53,42981,21.94,74424.0,16.17,9.07,8.61,0,*4B
1534514825.75,42982,21.94,74424.8,16.17,8.79,8.45,0,*46
1534514826.94,42983,21.94,74426.3,16.15,8.69,8.45,0,*44
1534514828.17,42984,21.94,74426.0,16.15,8.75,8.41,0,*4A
1534514829.41,42985,21.94,74424.5,16.15,8.97,8.55,0,*42
1534514830.63,42986,21.94,74422.8,16.15,8.87,8.51,0,*44
1534514831.87,42987,21.94,74422.0,16.13,8.59,8.09,0,*4D
1534514833.08,42988,21.94,74422.3,16.11,8.71,8.27,0,*46
1534514834.28,42989,21.94,74424.8,16.11,8.47,7.97,0,*46
1534514835.48,42990,21.94,74424.0,16.11,8.51,8.15,0,*4C
1534514836.68,42991,21.94,74424.0,16.07,8.69,8.33,0,*45
1534514837.87,42992,21.94,74424.5,16.07,8.69,8.33,0,*46
1534514839.08,42993,21.94,74426.8,16.05,8.79,8.45,0,*45
1534514840.31,42994,21.94,74424.5,16.05,8.55,8.23,0,*4C
1534514841.57,42995,21.94,74422.0,16.05,8.89,8.55,0,*4D
1534514842.82,42996,21.94,74424.0,16.05,8.89,8.51,0,*4A
1534514844.03,42997,21.94,74426.0,16.03,8.55,8.27,0,*4D
1534514845.25,42998,21.94,74424.5,16.01,8.61,8.37,0,*46
1534514846.45,42999,21.94,74426.3,16.03,8.87,8.51,0,*4D
1534514847.7,43000,21.94,74426.8,16.01,9.15,8.75,0,*4B
1534514848.94,43001,21.94,74420.0,16.01,9.19,8.97,0,*4A
1534514850.17,43002,21.94,74424.8,16.01,9.03,8.75,0,*4E
1534514851.4,43003,21.94,74426.5,16.01,8.87,8.55,0,*40
1534514852.63,43004,21.94,74426.3,16.01,8.83,8.51,0,*47
1534514853.84,43005,21.94,74424.3,15.99,9.01,8.61,0,*4C
1534514855.06,43006,21.94,74426.5,15.99,8.51,8.33,0,*4C
1534514856.27,43007,21.94,74426.5,15.99,8.97,8.61,0,*40
1534514857.5,43008,21.94,74424.8,15.99,9.19,8.93,0,*45
1534514858.71,43009,21.94,74430.5,15.99,9.25,8.93,0,*4B
1534514859.89,43010,21.94,74426.3,15.99,9.03,8.79,0,*43
1534514861.12,43011,21.94,74426.5,15.97,9.01,8.65,0,*43
1534514862.31,43012,21.94,74426.8,15.99,8.69,8.47,0,*41
1534514863.56,43013,21.94,74424.8,15.97,8.47,8.29,0,*4A
1534514864.76,43014,21.94,74424.8,15.93,8.61,8.27,0,*43
1534514865.95,43015,21.94,74422.0,15.95,8.29,7.97,0,*4C
1534514867.17,43016,21.94,74424.8,15.93,8.93,8.61,0,*4E
1534514868.4,43017,21.94,74426.5,15.93,9.07,8.71,0,*42
1534514869.61,43018,21.94,74424.5,15.93,8.61,8.29,0,*41
