1534500001.0,30854,21.0,74398.3,17.15,16.53,18.49,0,*40
1534500002.25,30855,21.0,74396.3,17.27,17.05,19.07,0,*49
1534500003.45,30856,20.94,74396.3,17.37,16.65,18.69,0,*45
1534500004.7,30857,21.0,74400.0,17.45,15.41,17.51,0,*40
1534500005.96,30858,21.0,74400.0,17.55,15.37,17.59,0,*47
1534500007.18,30859,21.0,74396.3,17.63,15.47,17.69,0,*47
1534500008.46,30860,21.0,74398.3,17.73,15.81,18.11,0,*46
1534500009.65,30861,21.0,74400.8,17.83,16.53,18.97,0,*4A
1534500010.84,30862,21.0,74400.0,17.91,16.91,19.33,0,*4B
1534500012.08,30863,21.0,74398.5,18.03,17.05,19.39,0,*48
1534500013.35,30864,21.0,74402.5,18.11,17.05,19.35,0,*40
1534500014.57,30865,21.0,74400.8,18.21,17.17,19.51,0,*43
1534500015.82,30866,21.0,74400.0,18.33,16.63,19.13,0,*47
1534500017.03,30867,21.0,74396.8,18.43,16.63,19.07,0,*44
1534500018.22,30868,21.0,74396.3,18.51,16.91,19.45,0,*43
1534500019.47,30869,21.0,74396.5,18.65,17.05,19.57,0,*4A
1534500020.66,30870,21.0,74402.5,18.73,16.95,19.61,0,*48
1534500021.94,30871,21.0,74400.3,18.79,16.47,19.01,0,*4A
1534500023.16,30872,21.0,74396.8,18.91,15.87,18.33,0,*40
1534500024.4,30873,21.0,74400.8,18.95,15.51,18.09,0,*47
1534500025.67,30874,21.0,74402.5,19.01,15.45,17.93,0,*45
1534500026.88,30875,21.0,74398.8,19.09,15.61,17.99,0,*40
1534500028.08,30876,21.0,74400.8,19.15,15.19,17.53,0,*47
1534500029.31,30877,21.0,74398.5,19.21,15.57,17.89,0,*4C
1534500030.55,30878,21.0,74398.8,19.25,15.67,17.95,0,*49
1534500031.74,30879,21.0,74396.8,19.33,14.85,17.09,0,*47
1534500032.98,30880,21.0,74402.5,19.35,15.25,17.25,0,*42
1534500034.22,30881,21.0,74398.5,19.39,15.75,17.33,0,*4D
1534500035.46,30882,21.0,74398.3,19.43,14.65,15.97,0,*4F
1534500036.69,30883,21.0,74402.5,19.47,13.71,14.85,0,*4A
1534500037.91,30884,21.0,74400.5,19.47,13.71,14.69,0,*4F
1534500039.12,30885,21.0,74398.8,19.49,12.95,13.95,0,*4F
1534500040.35,30886,21.0,74398.5,19.49,13.05,14.05,0,*4A
1534500041.6,30887,21.0,74402.3,19.49,12.37,13.31,0,*4B
1534500042.84,30888,21.0,74398.0,19.47,11.79,12.77,0,*40
1534500044.08,30889,21.0,74398.3,19.47,11.51,12.53,0,*4D
1534500045.33,30890,21.0,74402.5,19.45,11.95,12.87,0,*46
1534500046.53,30891,21.0,74402.5,19.45,11.85,12.81,0,*40
1534500047.76,30892,21.0,74398.5,19.43,11.47,12.43,0,*45
1534500048.97,30893,21.0,74402.3,19.41,11.85,12.81,0,*46
1534500050.21,30894,21.0,74400.0,19.41,11.71,12.57,0,*41
1534500051.48,30895,21.0,74400.3,19.39,11.41,12.17,0,*48
1534500052.7,30896,21.0,74400.5,19.37,10.75,11.51,0,*42
1534500053.94,30897,21.0,74398.3,19.33,10.65,11.45,0,*43
1534500055.19,30898,21.0,74400.0,19.33,10.31,10.99,0,*4D
1534500056.43,30899,21.0,74400.0,19.27,10.71,11.23,0,*4D
1534500057.66,30900,21.0,74402.3,19.25,10.57,11.09,0,*42
1534500058.9,30901,21.0,74398.5,19.23,10.75,11.23,0,*4D
1534500060.14,30902,21.0,74396.3,19.19,10.61,11.03,0,*40
1534500061.33,30903,21.0,74398.0,19.19,10.17,10.51,0,*46
1534500062.57,30904,21.0,74402.3,19.15,9.81,10.23,0,*7F
1534500063.81,30905,21.0,74402.3,19.11,9.49,9.89,0,*46
1534500065.06,30906,21.0,74398.5,19.09,9.85,10.09,0,*7C
1534500066.28,30907,21.0,74400.5,19.03,9.99,10.31,0,*71
1534500067.54,30908,21.0,74400.5,19.01,9.39,9.57,0,*4E
1534500068.76,30909,21.0,74400.0,18.97,9.25,9.49,0,*43
1534500069.99,30910,21.0,74398.5,18.93,8.59,8.93,0,*43
1534500071.2,30911,21.0,74396.0,18.89,8.69,8.93,0,*4A
1534500072.41,30912,21.0,74396.5,18.85,8.59,8.79,0,*42
1534500073.66,30913,21.0,74396.8,18.79,9.07,9.19,0,*4D
1534500074.86,30914,21.0,74402.0,18.75,9.29,9.47,0,*41
1534500076.13,30915,21.0,74402.5,18.75,9.49,9.57,0,*47
1534500077.38,30916,21.0,74400.5,18.71,8.75,8.75,0,*4F
1534500078.58,30917,21.0,74400.5,18.69,8.65,8.71,0,*42
1534500079.82,30918,21.0,74400.3,18.65,8.59,8.69,0,*47
1534500081.05,30919,21.0,74402.5,18.59,8.47,8.55,0,*49
1534500082.23,30920,21.0,74400.3,18.55,8.61,8.61,0,*4C
1534500083.46,30921,21.0,74398.5,18.53,8.01,7.95,0,*49
1534500084.69,30922,21.0,74400.3,18.49,7.95,8.05,0,*45
1534500085.92,30923,21.0,74400.0,18.43,8.47,8.47,0,*48
1534500087.13,30924,21.0,74402.3,18.41,8.23,8.23,0,*4D
1534500088.4,30925,21.0,74398.8,18.37,7.77,7.73,0,*49
1534500089.6,30926,21.0,74400.0,18.33,7.65,7.59,0,*45
1534500090.82,30927,21.0,74402.8,18.31,6.79,6.65,0,*44
1534500092.05,30928,21.0,74398.5,18.23,7.01,6.87,0,*4A
1534500093.28,30929,21.0,74396.8,18.19,7.97,7.83,0,*48
1534500094.49,30930,21.0,74400.5,18.13,8.69,8.59,0,*4C
1534500095.75,30931,21.0,74400.0,18.11,7.91,7.77,0,*44
1534500096.99,30932,21.0,74402.5,18.09,7.73,7.73,0,*46
1534500098.18,30933,21.0,74398.8,18.05,8.15,8.05,0,*4A
1534500099.39,30934,21.0,74402.3,18.03,8.89,8.79,0,*45
1534500100.62,30935,21.0,74402.3,18.01,8.33,8.19,0,*41
1534500101.82,30936,21.0,74400.5,17.99,7.11,6.83,0,*4E
1534500103.05,30937,21.0,74402.3,17.91,6.61,6.43,0,*4D
1534500104.23,30938,21.0,74402.0,17.87,7.09,6.83,0,*46
1534500105.49,30939,21.0,74400.5,17.85,7.95,7.65,0,*49
1534500106.68,30940,21.0,74400.8,17.83,8.05,7.83,0,*4F
1534500107.92,30941,21.0,74402.3,17.79,7.83,7.73,0,*45
1534500109.15,30942,21.0,74400.3,17.77,8.05,7.87,0,*42
1534500110.35,30943,21.0,74400.5,17.75,8.05,7.83,0,*45
1534500111.59,30944,21.0,74400.0,17.69,7.91,7.69,0,*49
1534500112.79,30945,21.0,74402.5,17.69,7.65,7.45,0,*4D
1534500114.03,30946,21.0,74398.5,17.65,7.91,7.69,0,*47
1534500115.24,30947,21.0,74396.5,17.63,7.79,7.51,0,*4D
1534500116.47,30948,21.0,74404.5,17.61,7.65,7.47,0,*4A
1534500117.66,30949,21.0,74402.8,17.57,7.45,7.29,0,*44
1534500118.89,30950,21.0,74400.0,17.55,8.15,7.91,0,*47
1534500120.07,30951,21.0,74402.5,17.53,8.45,8.15,0,*46
1534500121.28,30952,21.0,74400.8,17.53,8.15,7.87,0,*44
1534500122.54,30953,21.0,74400.8,17.51,8.33,8.13,0,*41
1534500123.77,30954,21.0,74402.3,17.49,8.75,8.55,0,*4F
1534500124.96,30955,21.0,74402.3,17.45,9.43,9.25,0,*40
1534500126.19,30956,21.0,74398.5,17.45,8.71,8.41,0,*40
1534500127.4,30957,21.0,74404.8,17.45,8.15,7.87,0,*46
1534500128.6,30958,21.0,74400.5,17.43,7.59,7.33,0,*47
1534500129.85,30959,21.0,74402.3,17.43,8.55,8.27,0,*4F
1534500131.07,30960,21.0,74402.5,17.39,8.69,8.51,0,*46
1534500132.28,30961,21.0,74400.5,17.37,8.45,8.33,0,*43
1534500133.52,30962,21.0,74400.5,17.35,8.27,7.95,0,*45
1534500134.73,30963,21.0,74402.8,17.35,8.27,7.97,0,*46
1534500135.98,30964,21.0,74404.3,17.31,8.29,7.87,0,*4A
1534500137.22,30965,21.0,74396.8,17.31,8.41,7.97,0,*44
1534500138.43,30966,21.0,74400.8,17.29,8.09,7.77,0,*4C
1534500139.66,30967,21.0,74400.5,17.27,7.77,7.41,0,*40
1534500140.92,30968,21.0,74400.8,17.27,7.87,7.61,0,*42
1534500142.13,30969,21.0,74402.3,17.21,7.55,7.23,0,*4C
1534500143.36,30970,21.0,74400.0,17.21,7.47,7.15,0,*42
1534500144.54,30971,21.0,74400.0,17.17,7.29,6.97,0,*45
1534500145.77,30972,21.0,74400.5,17.15,7.15,6.83,0,*4E
1534500147.0,30973,21.0,74404.0,17.11,7.87,7.55,0,*4A
1534500148.19,30974,21.0,74402.3,17.09,8.45,8.19,0,*42
1534500149.4,30975,21.0,74400.3,17.09,8.13,7.79,0,*49
1534500150.61,30976,21.0,74402.3,17.09,7.97,7.69,0,*48
1534500151.81,30977,21.0,74400.5,17.07,7.77,7.55,0,*46
1534500153.03,30978,21.0,74396.8,17.01,8.05,7.83,0,*4E
1534500154.28,30979,21.0,74400.3,17.01,8.13,7.83,0,*48
1534500155.51,30980,21.0,74400.8,17.01,8.41,8.15,0,*49
1534500156.72,30981,21.0,74402.8,16.99,7.87,7.55,0,*46
1534500157.95,30982,21.0,74402.5,16.97,7.83,7.55,0,*4F
1534500159.16,30983,21.0,74400.3,16.95,8.09,7.77,0,*41
1534500160.37,30984,21.0,74400.5,16.95,7.83,7.51,0,*4F
1534500161.6,30985,21.0,74400.5,16.93,6.57,6.21,0,*46
1534500162.83,30986,21.0,74400.8,16.91,6.87,6.53,0,*4F
1534500164.04,30987,21.0,74400.3,16.91,6.97,6.65,0,*4A
1534500165.27,30988,21.0,74400.8,16.87,6.87,6.61,0,*47
1534500166.48,30989,21.0,74402.5,16.83,7.37,7.11,0,*4E
1534500167.68,30990,21.0,74400.0,16.83,7.83,7.59,0,*45
1534500168.94,30991,21.0,74400.3,16.81,7.91,7.65,0,*4A
1534500170.15,30992,21.0,74400.5,16.81,8.01,7.79,0,*42
1534500171.39,30993,21.0,74400.5,16.77,7.97,7.73,0,*40
1534500172.65,30994,21.0,74402.5,16.81,7.87,7.61,0,*4C
1534500173.88,30995,21.0,74402.0,16.75,7.69,7.29,0,*4A
1534500175.08,30996,21.0,74400.0,16.73,8.05,7.83,0,*4A
1534500176.27,30997,21.0,74400.8,16.73,8.27,7.97,0,*4E
1534500177.48,30998,21.0,74402.3,16.73,8.47,8.09,0,*4F
1534500178.66,30999,21.0,74400.5,16.73,8.27,8.05,0,*44
1534500179.88,31000,21.0,74400.3,16.73,8.27,7.95,0,*4A
1534500181.14,31001,21.0,74402.8,16.71,7.95,7.69,0,*4C
1534500182.35,31002,21.0,74398.8,16.73,7.97,7.73,0,*44
1534500183.58,31003,21.0,74402.3,16.69,7.27,6.91,0,*48
1534500184.79,31004,21.0,74400.5,16.69,7.45,7.15,0,*46
1534500185.96,31005,21.0,74404.0,16.69,7.33,7.05,0,*47
1534500187.14,31006,21.0,74402.3,16.65,7.29,7.05,0,*43
1534500188.34,31007,21.0,74400.0,16.65,7.19,6.83,0,*4E
1534500189.57,31008,21.0,74404.3,16.61,7.11,6.87,0,*49
1534500190.8,31009,21.0,74402.5,16.61,7.91,7.65,0,*4D
1534500192.03,31010,21.0,74404.5,16.61,8.13,7.83,0,*48
1534500193.26,31011,21.0,74402.5,16.59,8.29,7.97,0,*4E
1534500194.49,31012,21.0,74402.8,16.55,8.05,7.83,0,*4A
1534500195.7,31013,21.0,74402.3,16.59,8.09,7.79,0,*4E
1534500196.93,31014,21.0,74402.5,16.55,8.09,7.83,0,*40
1534500198.19,31015,21.0,74400.0,16.55,7.87,7.65,0,*40
1534500199.42,31016,21.0,74400.5,16.55,8.33,8.19,0,*47
1534500200.63,31017,21.0,74402.5,16.55,8.61,8.45,0,*48
1534500201.89,31018,21.0,74402.5,16.55,7.95,7.61,0,*4A
1534500203.14,31019,21.0,74404.0,16.51,7.55,7.15,0,*40
1534500204.41,31020,21.0,74400.0,16.51,7.91,7.61,0,*41
1534500205.65,31021,21.0,74400.8,16.51,8.41,8.05,0,*4F
1534500206.91,31022,21.0,74400.8,16.51,8.51,8.29,0,*43
1534500208.17,31023,21.0,74402.3,16.51,8.51,8.29,0,*42
1534500209.41,31024,21.0,74400.0,16.51,8.59,8.23,0,*47
1534500210.64,31025,21.0,74402.3,16.53,7.77,7.47,0,*4A
1534500211.82,31026,21.0,74402.3,16.49,7.45,7.05,0,*45
1534500213.02,31027,21.0,74402.3,16.47,7.45,7.09,0,*46
1534500214.23,31028,21.0,74402.3,16.45,7.47,7.05,0,*45
1534500215.47,31029,21.0,74404.0,16.43,7.27,6.91,0,*48
1534500216.68,31030,21.0,74402.8,16.43,7.45,7.11,0,*4D
1534500217.87,31031,21.0,74400.8,16.43,8.01,7.59,0,*4F
1534500219.08,31032,21.0,74398.5,16.39,8.01,7.65,0,*4E
1534500220.26,31033,21.0,74402.3,16.39,8.01,7.59,0,*40
1534500221.49,31034,21.0,74400.5,16.41,7.73,7.45,0,*4F
1534500222.73,31035,21.0,74400.8,16.39,7.87,7.47,0,*48
1534500223.96,31036,21.0,74400.5,16.37,8.01,7.69,0,*48
1534500225.2,31037,21.0,74402.3,16.37,8.27,7.91,0,*4A
1534500226.44,31038,21.0,74402.8,16.33,8.45,8.13,0,*40
1534500227.68,31039,21.0,74402.8,16.37,8.55,8.15,0,*42
1534500228.91,31040,21.0,74400.3,16.37,8.75,8.45,0,*4B
1534500230.13,31041,21.0,74400.5,16.33,8.87,8.61,0,*45
1534500231.38,31042,21.0,74404.3,16.33,8.89,8.61,0,*48
1534500232.61,31043,21.0,74400.0,16.37,9.03,8.75,0,*4B
1534500233.8,31044,21.0,74402.5,16.39,8.87,8.65,0,*4E
1534500235.03,31045,21.0,74400.8,16.33,8.61,8.33,0,*4E
1534500236.27,31046,21.0,74400.5,16.37,8.23,7.87,0,*4F
1534500237.51,31047,21.0,74402.5,16.37,8.13,7.79,0,*4C
1534500238.78,31048,21.0,74402.3,16.33,7.95,7.61,0,*4F
1534500240.02,31049,21.0,74400.8,16.33,7.97,7.73,0,*4F
1534500241.26,31050,21.0,74400.8,16.29,8.05,7.69,0,*43
1534500242.47,31051,21.0,74402.0,16.31,8.29,8.01,0,*44
1534500243.73,31052,21.0,74402.8,16.29,8.37,8.13,0,*42
1534500245.0,31053,21.0,74402.8,16.29,8.55,8.37,0,*41
1534500246.24,31054,21.0,74402.5,16.31,8.13,7.83,0,*4D
1534500247.48,31055,21.0,74398.8,16.29,8.23,7.91,0,*45
1534500248.7,31056,21.0,74400.0,16.23,8.13,8.01,0,*49
1534500249.94,31057,21.0,74402.5,16.23,7.95,7.61,0,*40
1534500251.15,31058,21.0,74400.3,16.27,7.65,7.37,0,*47
1534500252.36,31059,21.0,74400.0,16.23,8.61,8.29,0,*49
1534500253.6,31060,21.0,74400.5,16.23,8.75,8.55,0,*4D
1534500254.83,31061,21.0,74398.3,16.23,8.51,8.29,0,*41
1534500256.07,31062,21.0,74396.3,16.21,8.51,8.27,0,*4E
1534500257.31,31063,21.0,74396.5,16.19,8.13,7.95,0,*44
1534500258.58,31064,21.0,74402.5,16.21,7.95,7.61,0,*42
1534500259.79,31065,21.0,74402.3,16.19,7.69,7.45,0,*4D
1534500260.98,31066,21.0,74400.0,16.19,7.33,6.97,0,*4F
1534500262.19,31067,21.0,74400.3,16.15,8.09,7.83,0,*40
1534500263.4,31068,21.0,74398.0,16.15,8.01,7.91,0,*44
1534500264.62,31069,21.0,74402.8,16.13,8.19,8.05,0,*48
1534500265.86,31070,21.0,74402.3,16.13,8.41,8.27,0,*4D
1534500267.11,31071,21.0,74400.3,16.15,7.91,7.61,0,*45
1534500268.33,31072,21.0,74400.0,16.11,7.69,7.47,0,*41
1534500269.53,31073,21.0,74400.0,16.11,7.37,7.19,0,*40
1534500270.75,31074,21.0,74400.5,16.11,7.73,7.47,0,*4C
1534500271.97,31075,21.0,74400.8,16.05,7.41,7.19,0,*42
1534500273.19,31076,21.0,74402.3,16.05,7.33,7.11,0,*4C
1534500274.42,31077,21.0,74396.8,16.03,7.95,7.83,0,*4C
1534500275.64,31078,21.0,74400.3,16.01,7.77,7.59,0,*4A
1534500276.85,31079,21.0,74402.5,16.01,8.19,8.19,0,*47
1534500278.05,31080,21.0,74400.3,16.01,8.19,8.09,0,*40
1534500279.29,31081,21.0,74402.3,16.01,7.83,7.87,0,*44
1534500280.51,31082,21.0,74398.3,16.01,8.75,8.65,0,*42
1534500281.71,31083,21.0,74400.5,15.99,8.69,8.59,0,*43
1534500282.96,31084,21.0,74400.8,16.01,8.37,8.37,0,*45
1534500284.21,31085,21.0,74402.8,16.01,8.51,8.51,0,*44
1534500285.45,31086,21.0,74402.0,16.01,8.51,8.47,0,*40
1534500286.68,31087,21.0,74400.8,16.03,8.47,8.41,0,*42
1534500287.9,31088,21.0,74402.3,16.01,8.65,8.71,0,*4C
1534500289.06,31089,21.0,74398.3,16.03,8.65,8.65,0,*4A
1534500290.31,31090,21.0,74402.0,16.01,8.51,8.51,0,*40
1534500291.54,31091,21.0,74402.3,16.03,8.41,8.37,0,*42
1534500292.74,31092,21.0,74402.3,16.03,8.27,8.29,0,*4E
1534500293.94,31093,21.0,74402.8,16.01,8.09,8.19,0,*42
1534500295.19,31094,21.0,74396.8,16.01,8.47,8.47,0,*44
1534500296.43,31095,21.0,74400.0,16.01,8.47,8.41,0,*43
1534500297.66,31096,21.0,74402.0,16.01,8.61,8.55,0,*41
1534500298.91,31097,21.0,74400.5,16.01,8.47,8.41,0,*41
1534500300.09,31098,21.0,74402.0,16.03,8.27,8.27,0,*4A
1534500301.32,31099,21.0,74402.0,16.01,7.95,8.05,0,*4F
1534500302.55,31100,21.0,74400.5,16.01,8.37,8.27,0,*49
1534500303.75,31101,21.0,74400.3,16.01,7.51,7.51,0,*49
1534500304.95,31102,21.0,74400.0,15.99,8.13,8.05,0,*4F
1534500306.15,31103,21.0,74402.0,15.99,8.29,8.23,0,*43
1534500307.33,31104,21.0,74400.3,15.99,8.01,8.01,0,*4E
1534500308.55,31105,21.0,74402.3,15.97,7.97,7.91,0,*47
1534500309.8,31106,21.0,74400.0,15.97,7.69,7.69,0,*42
1534500311.03,31107,21.0,74400.0,15.97,7.91,7.97,0,*45
1534500312.23,31108,21.0,74400.3,15.97,7.45,7.41,0,*48
1534500313.45,31109,21.0,74400.0,15.93,7.47,7.37,0,*4E
1534500314.67,31110,21.0,74400.5,15.93,8.45,7.73,0,*4B
1534500315.92,31111,21.0,74396.0,15.93,9.77,8.37,0,*45
1534500317.13,31112,21.0,74400.0,15.89,10.47,8.27,0,*77
1534500318.34,31113,21.0,74400.0,15.89,15.91,10.17,0,*42
1534500319.52,31114,21.0,74402.3,15.91,8.87,8.45,0,*49
1534500320.78,31115,21.0,74402.0,15.89,9.39,8.59,0,*48
1534500321.99,31116,21.0,74398.8,15.91,12.17,9.07,0,*7E
1534500323.25,31117,21.06,74402.5,15.89,14.15,9.15,0,*71
1534500324.5,31118,21.0,74400.0,15.89,11.75,8.51,0,*7C
1534500325.73,31119,21.0,74402.8,15.89,11.65,8.51,0,*7C
1534500326.96,31120,21.0,74402.5,15.89,10.03,8.47,0,*70
1534500328.19,31121,21.0,74402.3,15.85,9.71,8.75,0,*41
1534500329.41,31122,21.06,74402.5,15.85,10.41,8.65,0,*78
1534500330.61,31123,21.0,74400.8,15.83,10.61,9.21,0,*7C
1534500331.81,31124,21.0,74402.8,15.83,10.65,9.29,0,*77
1534500333.02,31125,21.0,74400.5,15.83,10.93,9.77,0,*74
1534500334.24,31126,21.0,74400.5,15.83,10.17,9.01,0,*7A
1534500335.47,31127,21.06,74402.5,15.81,10.71,9.67,0,*79
1534500336.68,31128,21.0,74400.5,15.81,10.93,9.67,0,*7A
1534500337.93,31129,21.0,74400.5,15.81,10.95,9.77,0,*7C
1534500339.14,31130,21.0,74400.8,15.79,9.91,8.27,0,*4B
1534500340.38,31131,21.0,74400.8,15.79,10.79,8.83,0,*7A
1534500341.61,31132,21.0,74402.0,15.79,11.17,8.89,0,*7A
1534500342.88,31133,21.0,74400.5,15.79,11.37,8.89,0,*79
1534500344.09,31134,21.06,74402.0,15.75,11.13,8.65,0,*76
1534500345.35,31135,21.0,74402.3,15.75,11.23,8.93,0,*7D
1534500346.58,31136,21.0,74400.8,15.77,11.03,8.41,0,*71
1534500347.81,31137,21.0,74400.5,15.73,11.27,8.51,0,*73
1534500349.01,31138,21.0,74398.3,15.73,10.65,8.45,0,*7E
1534500350.24,31139,21.06,74402.0,15.73,10.61,8.41,0,*7F
1534500351.47,31140,21.0,74396.3,15.71,10.37,8.27,0,*70
1534500352.71,31141,21.06,74402.0,15.71,10.69,8.47,0,*7C
1534500353.94,31142,21.0,74398.8,15.69,10.71,8.71,0,*7A
1534500355.18,31143,21.0,74402.3,15.71,10.17,9.53,0,*73
1534500356.44,31144,21.0,74400.5,15.67,11.75,9.57,0,*72
1534500357.71,31145,21.0,74402.3,15.67,11.75,9.53,0,*77
1534500358.98,31146,21.06,74400.0,15.63,11.61,9.57,0,*71
1534500360.19,31147,21.06,74402.0,15.61,11.61,9.21,0,*73
1534500361.43,31148,21.06,74402.0,15.61,11.27,9.01,0,*7C
1534500362.64,31149,21.0,74400.8,15.57,11.75,9.25,0,*79
1534500363.86,31150,21.06,74402.0,15.55,11.13,8.69,0,*7A
1534500365.1,31151,21.0,74400.5,15.53,11.07,8.55,0,*77
1534500366.35,31152,21.0,74402.0,15.51,9.03,6.47,0,*46
1534500367.6,31153,21.06,74402.0,15.51,7.15,6.51,0,*49
1534500368.81,31154,21.0,74398.3,15.49,7.79,7.11,0,*48
1534500369.99,31155,21.0,74402.0,15.49,7.59,7.01,0,*4A
1534500371.16,31156,21.0,74400.8,15.49,7.59,7.01,0,*49
1534500372.36,31157,21.0,74402.3,15.47,7.65,7.01,0,*49
1534500373.61,31158,21.06,74400.0,15.45,7.77,7.47,0,*45
1534500374.81,31159,21.06,74402.8,15.47,7.77,7.45,0,*44
1534500376.06,31160,21.0,74400.3,15.45,7.47,7.15,0,*4A
1534500377.26,31161,21.06,74400.5,15.45,7.45,7.09,0,*44
1534500378.46,31162,21.0,74400.3,15.45,7.33,7.01,0,*4E
1534500379.68,31163,21.0,74400.5,15.45,7.69,7.37,0,*45
1534500380.94,31164,21.06,74400.0,15.45,7.23,6.87,0,*46
1534500382.14,31165,21.0,74400.0,15.43,7.45,7.19,0,*47
1534500383.32,31166,21.0,74400.8,15.39,7.59,7.29,0,*47
1534500384.52,31167,21.0,74398.5,15.39,7.45,7.11,0,*40
1534500385.72,31168,21.0,74402.3,15.39,7.51,7.27,0,*4F
1534500386.9,31169,21.0,74402.8,15.39,7.79,7.41,0,*44
1534500388.13,31170,21.0,74402.0,15.43,7.87,7.61,0,*42
1534500389.34,31171,21.0,74400.5,15.39,7.97,7.69,0,*47
1534500390.57,31172,21.06,74400.3,15.43,7.87,7.61,0,*40
1534500391.74,31173,21.0,74400.8,15.39,8.05,7.59,0,*42
1534500392.95,31174,21.0,74396.5,15.43,7.77,7.45,0,*4F
1534500394.15,31175,21.0,74402.0,15.39,7.51,7.19,0,*4E
1534500395.35,31176,21.0,74402.0,15.39,7.19,6.83,0,*43
1534500396.6,31177,21.0,74400.5,15.37,6.69,6.35,0,*47
1534500397.85,31178,21.0,74398.5,15.37,6.91,6.69,0,*46
1534500399.06,31179,21.0,74400.5,15.35,7.15,6.97,0,*49
1534500400.23,31180,21.06,74400.5,15.35,7.01,6.75,0,*46
1534500401.44,31181,21.0,74402.3,15.35,7.45,7.23,0,*45
1534500402.64,31182,21.0,74402.3,15.35,7.23,7.05,0,*42
1534500403.87,31183,21.0,74400.5,15.33,7.73,7.55,0,*45
1534500405.1,31184,21.0,74396.5,15.33,7.65,7.41,0,*40
1534500406.32,31185,21.0,74400.3,15.33,7.01,6.87,0,*48
1534500407.52,31186,21.06,74400.0,15.31,7.41,7.11,0,*43
1534500408.72,31187,21.06,74400.0,15.31,7.45,7.19,0,*4E
1534500409.93,31188,21.06,74400.5,15.31,7.65,7.51,0,*4F
1534500411.14,31189,21.0,74402.8,15.31,7.65,7.51,0,*4E
1534500412.35,31190,21.0,74402.3,15.31,7.73,7.51,0,*41
1534500413.55,31191,21.06,74400.5,15.31,7.51,7.23,0,*45
1534500414.78,31192,21.06,74400.3,15.31,8.13,7.65,0,*4D
1534500415.98,31193,21.0,74400.3,15.31,8.33,7.97,0,*43
1534500417.24,31194,21.0,74402.5,15.33,8.41,8.13,0,*40
1534500418.49,31195,21.0,74402.0,15.33,8.47,8.33,0,*45
1534500419.75,31196,21.06,74402.3,15.33,8.55,8.47,0,*46
1534500420.96,31197,21.06,74402.0,15.35,8.15,7.83,0,*42
1534500422.19,31198,21.06,74406.3,15.35,7.91,7.65,0,*46
1534500423.43,31199,21.06,74404.0,15.35,7.91,7.69,0,*4B
1534500424.64,31200,21.0,74398.8,15.35,8.33,8.01,0,*4E
1534500425.83,31201,21.0,74402.5,15.35,8.27,8.01,0,*4A
1534500427.06,31202,21.0,74400.5,15.37,8.47,8.23,0,*4D
1534500428.25,31203,21.06,74400.5,15.35,8.69,8.45,0,*42
1534500429.48,31204,21.0,74400.5,15.37,8.79,8.47,0,*44
1534500430.68,31205,21.06,74404.8,15.35,8.47,8.23,0,*48
1534500431.92,31206,21.0,74402.3,15.39,8.55,8.37,0,*41
1534500433.12,31207,21.06,74404.8,15.39,8.61,8.41,0,*46
1534500434.32,31208,21.06,74404.0,15.39,8.65,8.41,0,*4D
1534500435.55,31209,21.0,74402.3,15.43,8.59,8.33,0,*4B
1534500436.75,31210,21.06,74406.0,15.43,8.45,8.13,0,*4C
1534500437.95,31211,21.0,74402.5,15.39,8.37,8.09,0,*4E
1534500439.16,31212,21.0,74402.8,15.39,8.15,7.95,0,*47
1534500440.35,31213,21.0,74396.5,15.43,8.23,7.97,0,*4C
1534500441.55,31214,21.0,74402.5,15.43,8.29,8.01,0,*41
1534500442.78,31215,21.06,74402.3,15.43,8.13,7.91,0,*4F
1534500443.98,31216,21.06,74404.0,15.39,8.15,7.87,0,*40
1534500445.19,31217,21.0,74400.5,15.43,8.01,7.73,0,*42
1534500446.39,31218,21.06,74402.3,15.39,8.61,7.87,0,*4D
1534500447.56,31219,21.0,74402.3,15.43,8.61,8.09,0,*48
1534500448.77,31220,21.06,74404.0,15.39,8.05,7.73,0,*4F
1534500449.95,31221,21.06,74404.5,15.39,8.19,8.05,0,*4D
1534500451.13,31222,21.06,74404.5,15.39,8.19,8.09,0,*42
1534500452.34,31223,21.06,74402.0,15.43,8.09,7.87,0,*46
1534500453.54,31224,21.0,74400.8,15.43,8.13,7.97,0,*4B
1534500454.74,31225,21.0,74402.8,15.39,8.09,7.87,0,*4D
1534500455.93,31226,21.06,74400.5,15.43,8.23,8.01,0,*4A
1534500457.13,31227,21.0,74402.8,15.43,8.09,7.87,0,*42
1534500458.33,31228,21.0,74402.3,15.43,7.11,6.93,0,*4F
1534500459.56,31229,21.06,74402.8,15.39,7.19,6.91,0,*49
1534500460.74,31230,21.06,74402.8,15.39,7.29,7.09,0,*42
1534500461.94,31231,21.06,74400.5,15.39,7.37,7.19,0,*4D
1534500463.15,31232,21.0,74400.8,15.39,7.79,7.69,0,*43
1534500464.36,31233,21.0,74402.0,15.39,7.95,7.79,0,*41
1534500465.55,31234,21.06,74404.8,15.39,8.05,7.87,0,*41
1534500466.73,31235,21.0,74402.8,15.39,8.15,7.97,0,*40
1534500467.93,31236,21.06,74402.3,15.43,8.09,7.91,0,*45
1534500469.12,31237,21.06,74402.0,15.39,8.27,8.09,0,*4B
1534500470.33,31238,21.06,74400.3,15.39,8.19,7.95,0,*43
