# file name; noise; peak f.; mag.; duration
20200809160030938_SVAKOV-R12_snap.fits;3.67505;26506.3;2.5972;0
20200809160131013_SVAKOV-R12_snap.fits;3.3486;26449.2;3.86134;0
20200809160231088_SVAKOV-R12_snap.fits;3.84484;26515.1;3.97988;0
20200809160331162_SVAKOV-R12_snap.fits;3.66856;26469.7;3.81005;0
20200809160431237_SVAKOV-R12_snap.fits;3.54909;26450.7;3.20105;0
20200809160531312_SVAKOV-R12_snap.fits;4.44024;26449.2;6.40968;0
20200809160631386_SVAKOV-R12_snap.fits;5.07484;26482.9;4.16882;0
20200809160731461_SVAKOV-R12_snap.fits;4.09971;26499;18.8206;0
20200809160830000_SVAKOV-R12_met.fits;4.09971;26499;18.8206;0.682667
20200809160840922_SVAKOV-R12_met.fits;3.96752;26538.6;9.9485;0.512
20200809160831536_SVAKOV-R12_snap.fits;5.02199;26466.8;4.0869;0
20200809160945093_SVAKOV-R12_met.fits;4.41613;26509.3;33.0393;0.341333
20200809160931610_SVAKOV-R12_snap.fits;4.79344;26516.6;3.37288;0
20200809161031685_SVAKOV-R12_snap.fits;5.6687;26493.2;4.18163;0
20200809161220400_SVAKOV-R12_met.fits;4.68183;26510.7;21.2113;0.341333
20200809161131760_SVAKOV-R12_snap.fits;6.20635;26472.7;4.70297;0
20200809161316720_SVAKOV-R12_met.fits;4.03351;26497.6;9.4072;0.512
20200809161231834_SVAKOV-R12_snap.fits;4.43853;26507.8;3.51254;0
20200809161331909_SVAKOV-R12_snap.fits;3.02785;26462.4;2.96723;0
20200809161431984_SVAKOV-R12_snap.fits;5.87089;26496.1;5.02472;0
20200809161532058_SVAKOV-R12_snap.fits;5.51104;26485.8;4.17947;0
20200809161632133_SVAKOV-R12_snap.fits;4.41474;26528.3;3.54706;0
20200809161732208_SVAKOV-R12_snap.fits;3.68162;26531.2;3.78211;0
20200809161832282_SVAKOV-R12_snap.fits;4.67803;26468.3;4.24339;0
20200809161932357_SVAKOV-R12_snap.fits;5.18818;26496.1;3.14453;0
20200809162032432_SVAKOV-R12_snap.fits;5.84696;26469.7;4.18346;0
20200809162132506_SVAKOV-R12_snap.fits;4.79967;26532.7;4.52184;0
20200809162326341_SVAKOV-R12_met.fits;4.21468;26503.4;18.4393;0.170667
20200809162232581_SVAKOV-R12_snap.fits;4.1569;26477.1;4.48337;0
20200809162346821_SVAKOV-R12_met.fits;4.80076;26510.7;11.3201;0.341333
20200809162332656_SVAKOV-R12_snap.fits;4.27476;26544.4;3.44263;0
20200809162515568_SVAKOV-R12_met.fits;4.97793;26504.9;36.9021;0.341333
20200809162432730_SVAKOV-R12_snap.fits;5.30145;26482.9;3.62358;0
20200809162532805_SVAKOV-R12_snap.fits;3.81349;26459.5;4.23057;0
20200809162710426_SVAKOV-R12_met.fits;5.17618;26518.1;18.0524;0.341333
20200809162632880_SVAKOV-R12_snap.fits;4.6782;26518.1;3.95385;0
20200809162732954_SVAKOV-R12_snap.fits;4.79375;26534.2;5.89523;0
20200809162833029_SVAKOV-R12_snap.fits;5.30419;26516.6;3.65242;0
20200809162955632_SVAKOV-R12_met.fits;5.52666;26519.5;31.0348;0.341333
20200809163009626_SVAKOV-R12_met.fits;4.32374;26503.4;36.0745;1.024
20200809162933104_SVAKOV-R12_snap.fits;5.00085;26518.1;4.58156;0
20200809163033178_SVAKOV-R12_snap.fits;4.35863;26500.5;4.2395;0
20200809163133253_SVAKOV-R12_snap.fits;4.26094;26499;4.79764;0
20200809163233328_SVAKOV-R12_snap.fits;4.53721;26544.4;3.97684;0
20200809163342448_SVAKOV-R12_met.fits;4.07974;26506.3;10.493;0.341333
20200809163333402_SVAKOV-R12_snap.fits;4.65576;26474.1;5.60823;0
20200809163509658_SVAKOV-R12_met.fits;5.15395;26499;13.84;0.170667
20200809163433477_SVAKOV-R12_snap.fits;5.20021;26503.4;5.22774;0
20200809163618096_SVAKOV-R12_met.fits;4.13405;26512.2;8.49521;0.170667
20200809163533552_SVAKOV-R12_snap.fits;3.542;26535.6;2.70084;0
20200809163715440_SVAKOV-R12_met.fits;4.08117;26515.1;10.5421;0.170667
20200809163719536_SVAKOV-R12_met.fits;4.09;26516.6;10.4255;0.170667
20200809163633626_SVAKOV-R12_snap.fits;4.86429;26531.2;3.72359;0
20200809163733701_SVAKOV-R12_snap.fits;3.82512;26458;4.17697;0
20200809163907909_SVAKOV-R12_met.fits;5.8727;26506.3;18.3338;0.341333
20200809163833776_SVAKOV-R12_snap.fits;4.92459;26543;3.6862;0
20200809163933850_SVAKOV-R12_snap.fits;4.34306;26541.5;3.04464;0
20200809164033925_SVAKOV-R12_snap.fits;4.90463;26472.7;5.49643;0
20200809164214789_SVAKOV-R12_met.fits;4.75472;26509.3;15.6745;0.341333
20200809164134000_SVAKOV-R12_snap.fits;4.42478;26515.1;3.81836;0
20200809164300528_SVAKOV-R12_met.fits;4.23226;26504.9;16.3562;0.170667
20200809164234074_SVAKOV-R12_snap.fits;5.50104;26484.4;5.01955;0
20200809164334149_SVAKOV-R12_snap.fits;5.4144;26472.7;3.44843;0
20200809164434224_SVAKOV-R12_snap.fits;5.8143;26518.1;3.96516;0
20200809164534298_SVAKOV-R12_snap.fits;4.14314;26488.8;4.44805;0
20200809164634373_SVAKOV-R12_snap.fits;5.41373;26471.2;5.25892;0
20200809164734448_SVAKOV-R12_snap.fits;4.49519;26469.7;4.92225;0
20200809164834522_SVAKOV-R12_snap.fits;4.05608;26449.2;4.56074;0
20200809164943642_SVAKOV-R12_met.fits;4.08607;26521;8.54594;0.170667
20200809164934597_SVAKOV-R12_snap.fits;5.08658;26521;4.58301;0
20200809165055152_SVAKOV-R12_met.fits;4.23139;26506.3;16.2762;0.341333
20200809165034672_SVAKOV-R12_snap.fits;5.67283;26463.9;4.6311;0
20200809165134746_SVAKOV-R12_snap.fits;5.90671;26506.3;4.48519;0
20200809165234821_SVAKOV-R12_snap.fits;4.76553;26449.2;3.6025;0
20200809165334896_SVAKOV-R12_snap.fits;4.7515;26525.4;4.15473;0
20200809165507056_SVAKOV-R12_met.fits;3.18936;26507.8;26.0541;0.341333
20200809165434970_SVAKOV-R12_snap.fits;5.1638;26523.9;5.51947;0
20200809165535045_SVAKOV-R12_snap.fits;4.88535;26450.7;4.32098;0
20200809165635120_SVAKOV-R12_snap.fits;4.02996;26456.5;4.26974;0
20200809165734170_SVAKOV-R12_met.fits;4.52804;26503.4;12.3064;0.170667
20200809165735194_SVAKOV-R12_snap.fits;5.86451;26468.3;4.58758;0
20200809165835269_SVAKOV-R12_snap.fits;4.17882;26513.7;3.43987;0
20200809165935344_SVAKOV-R12_snap.fits;5.82903;26472.7;4.3425;0
