# file name; noise; peak f.; mag.; duration
20200809190024240_SVAKOV-R12_met.fits;4.05115;26544.4;21.2484;0.512
20200809190133530_SVAKOV-R12_met.fits;3.28037;26506.3;28.1938;0.341333
20200809190044378_SVAKOV-R12_snap.fits;4.79055;26460.9;2.93827;0
20200809190144453_SVAKOV-R12_snap.fits;3.60625;26474.1;3.32779;0
20200809190244528_SVAKOV-R12_snap.fits;2.92742;26503.4;2.6417;0
20200809190344602_SVAKOV-R12_snap.fits;3.85568;26502;3.61053;0
20200809190451674_SVAKOV-R12_met.fits;4.16676;26480;11.4707;0.170667
20200809190444677_SVAKOV-R12_snap.fits;3.87649;26523.9;2.72645;0
20200809190614106_SVAKOV-R12_met.fits;3.6583;26480;10.8058;0.341333
20200809190544752_SVAKOV-R12_snap.fits;3.67795;26540;3.76971;0
20200809190644826_SVAKOV-R12_snap.fits;3.99262;26449.2;2.71441;0
20200809190744901_SVAKOV-R12_snap.fits;3.14991;26502;3.00747;0
20200809190934981_SVAKOV-R12_met.fits;3.51142;26450.7;7.4915;0.682667
20200809190844976_SVAKOV-R12_snap.fits;3.77822;26477.1;2.98454;0
20200809190945050_SVAKOV-R12_met.fits;3.59402;26487.3;16.0831;0.341333
20200809190945050_SVAKOV-R12_snap.fits;4.39258;26474.1;2.48633;0
20200809191130522_SVAKOV-R12_met.fits;3.29107;26490.2;21.3546;0.341333
20200809191045125_SVAKOV-R12_snap.fits;4.35174;26540;3.30795;0
20200809191220016_SVAKOV-R12_met.fits;2.59151;26481.4;5.29891;0.170667
20200809191145200_SVAKOV-R12_snap.fits;2.8422;26499;2.7749;0
20200809191245274_SVAKOV-R12_snap.fits;3.65727;26504.9;3.14974;0
20200809191345349_SVAKOV-R12_snap.fits;3.10396;26525.4;3.26833;0
20200809191445424_SVAKOV-R12_snap.fits;4.78264;26466.8;3.16461;0
20200809191545498_SVAKOV-R12_snap.fits;3.31936;26490.2;3.16671;0
20200809191702810_SVAKOV-R12_met.fits;3.02136;26507.8;6.96873;0.341333
20200809191645573_SVAKOV-R12_snap.fits;3.56449;26455.1;3.55277;0
20200809191745648_SVAKOV-R12_snap.fits;3.01796;26465.3;2.81597;0
20200809191845722_SVAKOV-R12_snap.fits;3.55323;26468.3;3.53081;0
20200809191945797_SVAKOV-R12_snap.fits;2.64185;26547.4;2.13881;0
20200809192045872_SVAKOV-R12_snap.fits;3.38231;26509.3;3.96665;0
20200809192145946_SVAKOV-R12_snap.fits;2.75021;26512.2;3.22436;0
20200809192337221_SVAKOV-R12_met.fits;2.94593;26480;14.9625;0.853333
20200809192246021_SVAKOV-R12_snap.fits;3.35009;26499;2.70401;0
20200809192407600_SVAKOV-R12_met.fits;4.27619;26480;9.89432;0.170667
20200809192346096_SVAKOV-R12_snap.fits;4.62095;26494.6;4.13918;0
20200809192457093_SVAKOV-R12_met.fits;3.84564;26485.8;28.03;0.341333
20200809192446170_SVAKOV-R12_snap.fits;3.71705;26491.7;3.71824;0
20200809192546245_SVAKOV-R12_snap.fits;2.71482;26506.3;1.57677;0
20200809192646320_SVAKOV-R12_snap.fits;3.45266;26460.9;2.38718;0
20200809192758512_SVAKOV-R12_met.fits;5.16161;26477.1;36.6886;0.341333
20200809192746394_SVAKOV-R12_snap.fits;3.3349;26474.1;2.8208;0
20200809192846469_SVAKOV-R12_snap.fits;2.41266;26547.4;3.46097;0
20200809192946544_SVAKOV-R12_snap.fits;4.25225;26506.3;3.17869;0
20200809193046618_SVAKOV-R12_snap.fits;4.57081;26506.3;4.26055;0
20200809193146181_SVAKOV-R12_met.fits;4.0547;26493.2;9.01942;0.170667
20200809193146693_SVAKOV-R12_snap.fits;3.04702;26523.9;1.94879;0
20200809193246768_SVAKOV-R12_snap.fits;4.40157;26543;2.73762;0
20200809193346842_SVAKOV-R12_snap.fits;2.51959;26538.6;2.57016;0
20200809193513712_SVAKOV-R12_met.fits;2.33105;26509.3;7.0804;0.170667
20200809193446917_SVAKOV-R12_snap.fits;4.46162;26455.1;3.26685;0
20200809193557914_SVAKOV-R12_met.fits;2.6439;26493.2;6.20148;0.170667
20200809193546992_SVAKOV-R12_snap.fits;3.02423;26507.8;2.52546;0
20200809193722053_SVAKOV-R12_met.fits;3.84551;26500.5;18.5414;0.341333
20200809193647066_SVAKOV-R12_snap.fits;3.33587;26531.2;3.11565;0
20200809193747141_SVAKOV-R12_snap.fits;2.64256;26469.7;2.48445;0
20200809193847216_SVAKOV-R12_snap.fits;2.73786;26471.2;2.14335;0
20200809193947290_SVAKOV-R12_snap.fits;2.46699;26466.8;2.23084;0
20200809194104602_SVAKOV-R12_met.fits;4.0718;26510.7;11.6943;0.170667
20200809194047365_SVAKOV-R12_snap.fits;2.96867;26456.5;4.48623;0
20200809194147440_SVAKOV-R12_snap.fits;4.24489;26462.4;2.82491;0
20200809194247514_SVAKOV-R12_snap.fits;3.39279;26465.3;2.60596;0
20200809194408240_SVAKOV-R12_met.fits;2.52512;26490.2;5.24112;0.170667
20200809194347589_SVAKOV-R12_snap.fits;2.89542;26469.7;3.05101;0
20200809194525893_SVAKOV-R12_met.fits;4.31143;26497.6;11.3728;0.170667
20200809194447664_SVAKOV-R12_snap.fits;3.23471;26453.6;2.32132;0
20200809194547738_SVAKOV-R12_snap.fits;3.25154;26449.2;3.12499;0
20200809194647813_SVAKOV-R12_snap.fits;2.98862;26519.5;2.39024;0
20200809194756080_SVAKOV-R12_met.fits;3.1464;26487.3;29.2778;0.341333
20200809194821680_SVAKOV-R12_met.fits;3.75685;26494.6;18.855;0.341333
20200809194842501_SVAKOV-R12_met.fits;3.23774;26504.9;7.94028;0.170667
20200809194747888_SVAKOV-R12_snap.fits;3.49012;26465.3;2.88341;0
20200809194847962_SVAKOV-R12_snap.fits;3.43758;26494.6;2.4655;0
20200809195042138_SVAKOV-R12_met.fits;3.75291;26496.1;8.85591;0.170667
20200809194948037_SVAKOV-R12_snap.fits;3.10151;26487.3;3.96008;0
20200809195046234_SVAKOV-R12_met.fits;2.92949;26487.3;28.4454;0.341333
20200809195048112_SVAKOV-R12_snap.fits;3.37255;26474.1;2.71384;0
20200809195148186_SVAKOV-R12_snap.fits;2.5017;26458;2.289;0
20200809195248261_SVAKOV-R12_snap.fits;3.26083;26513.7;2.46148;0
20200809195410352_SVAKOV-R12_met.fits;3.98681;26494.6;10.93;0.170667
20200809195442096_SVAKOV-R12_met.fits;2.54911;26490.2;12.3274;0.341333
20200809195348336_SVAKOV-R12_snap.fits;2.433;26493.2;2.48954;0
20200809195541146_SVAKOV-R12_met.fits;2.81343;26504.9;9.89992;0.170667
20200809195543706_SVAKOV-R12_met.fits;2.39561;26487.3;10.0499;0.512
20200809195448410_SVAKOV-R12_snap.fits;2.8736;26515.1;2.44856;0
20200809195548485_SVAKOV-R12_snap.fits;3.93152;26449.2;2.55394;0
20200809195648560_SVAKOV-R12_snap.fits;4.13536;26540;3.51454;0
20200809195748634_SVAKOV-R12_snap.fits;3.28824;26465.3;2.79123;0
20200809195848709_SVAKOV-R12_snap.fits;3.28549;26502;2.79289;0
20200809195948784_SVAKOV-R12_snap.fits;3.24954;26528.3;3.07456;0
