# file name; noise; peak f.; mag.; duration
20200809090014879_SVAKOV-R12_met.fits;2.05861;26507.8;4.80623;3.584
20200809090025290_SVAKOV-R12_met.fits;1.79423;26510.7;4.46421;0.170667
20200809090034847_SVAKOV-R12_met.fits;1.85239;26507.8;6.12421;2.38933
20200809090104031_SVAKOV-R12_met.fits;1.73585;26480;19.7284;0.341333
20200809090124682_SVAKOV-R12_met.fits;1.75801;26523.9;4.57526;0.170667
20200809090137823_SVAKOV-R12_met.fits;1.955;26510.7;18.2078;0.341333
20200809090048842_SVAKOV-R12_snap.fits;2.17831;26544.4;1.4855;0
20200809090209055_SVAKOV-R12_met.fits;1.73735;26515.1;3.76475;0.170667
20200809090211445_SVAKOV-R12_met.fits;2.03225;26497.6;4.84565;0.170667
20200809090148917_SVAKOV-R12_snap.fits;1.83846;26449.2;1.78548;0
20200809090255647_SVAKOV-R12_met.fits;1.60519;26482.9;4.07708;0.170667
20200809090259573_SVAKOV-R12_met.fits;2.11542;26502;6.29856;0.341333
20200809090327562_SVAKOV-R12_met.fits;1.86139;26516.6;9.68202;0.341333
20200809090248991_SVAKOV-R12_snap.fits;2.20073;26503.4;1.83218;0
20200809090405621_SVAKOV-R12_met.fits;1.86292;26509.3;5.69111;0.341333
20200809090434122_SVAKOV-R12_met.fits;1.94913;26466.8;5.89497;1.024
20200809090349066_SVAKOV-R12_snap.fits;1.72358;26528.3;1.42164;0
20200809090543242_SVAKOV-R12_met.fits;1.87347;26487.3;5.04821;0.170667
20200809090449141_SVAKOV-R12_snap.fits;2.1081;26543;1.86116;0
20200809090546655_SVAKOV-R12_met.fits;1.61164;26510.7;10.3369;0.341333
20200809090549215_SVAKOV-R12_snap.fits;1.96719;26469.7;1.66507;0
20200809090732127_SVAKOV-R12_met.fits;1.89716;26481.4;8.56022;0.341333
20200809090649290_SVAKOV-R12_snap.fits;2.19185;26449.2;1.86671;0
20200809090749365_SVAKOV-R12_snap.fits;1.91197;26493.2;1.7306;0
20200809090932789_SVAKOV-R12_met.fits;1.65346;26484.4;5.01475;0.170667
20200809090945930_SVAKOV-R12_met.fits;1.71408;26506.3;4.54514;0.170667
20200809090849439_SVAKOV-R12_snap.fits;1.79284;26518.1;1.62742;0
20200809090949855_SVAKOV-R12_met.fits;2.03274;26488.8;7.1213;0.341333
20200809090949514_SVAKOV-R12_snap.fits;1.58702;26493.2;1.17672;0
20200809091055733_SVAKOV-R12_met.fits;1.71816;26502;11.8234;2.048
20200809091114506_SVAKOV-R12_met.fits;1.87982;26484.4;11.6621;0.341333
20200809091118773_SVAKOV-R12_met.fits;1.99089;26503.4;8.43694;0.170667
20200809091129866_SVAKOV-R12_met.fits;1.48144;26507.8;3.24516;0.170667
20200809091049589_SVAKOV-R12_snap.fits;1.87789;26544.4;1.73881;0
20200809091231135_SVAKOV-R12_met.fits;1.74307;26478.5;3.52201;0.170667
20200809091149663_SVAKOV-R12_snap.fits;1.98582;26518.1;1.98227;0
20200809091255882_SVAKOV-R12_met.fits;1.72411;26504.9;8.15778;0.170667
20200809091259125_SVAKOV-R12_met.fits;2.28136;26463.9;12.1954;0.341333
20200809091312437_SVAKOV-R12_met.fits;1.78989;26525.4;7.06932;0.682667
20200809091249738_SVAKOV-R12_snap.fits;1.99649;26545.9;1.6665;0
20200809091420533_SVAKOV-R12_met.fits;2.67459;26450.7;47.0623;0.341333
20200809091438965_SVAKOV-R12_met.fits;1.84217;26512.2;8.18967;0.341333
20200809091442378_SVAKOV-R12_met.fits;2.18767;26502;6.81924;0.341333
20200809091349813_SVAKOV-R12_snap.fits;2.02876;26504.9;1.88684;0
20200809091528799_SVAKOV-R12_met.fits;1.71921;26481.4;14.9266;0.341333
20200809091449887_SVAKOV-R12_snap.fits;1.64936;26474.1;1.70543;0
20200809091641674_SVAKOV-R12_met.fits;2.0028;26516.6;5.1738;0.170667
20200809091549962_SVAKOV-R12_snap.fits;1.94647;26497.6;2.13433;0
20200809091717685_SVAKOV-R12_met.fits;2.01684;26485.8;6.01144;0.170667
20200809091724511_SVAKOV-R12_met.fits;1.80794;26497.6;4.0536;0.170667
20200809091650037_SVAKOV-R12_snap.fits;2.25977;26453.6;2.06919;0
20200809091805471_SVAKOV-R12_met.fits;1.80342;26510.7;3.70983;0.170667
20200809091821685_SVAKOV-R12_met.fits;1.78449;26506.3;3.74706;0.170667
20200809091750111_SVAKOV-R12_snap.fits;1.95523;26458;1.99764;0
20200809091937631_SVAKOV-R12_met.fits;1.62724;26502;3.58698;0.170667
20200809091850186_SVAKOV-R12_snap.fits;1.9947;26540;1.64792;0
20200809092011253_SVAKOV-R12_met.fits;2.08787;26499;4.67416;0.170667
20200809092018762_SVAKOV-R12_met.fits;1.81779;26513.7;4.15484;0.341333
20200809091950261_SVAKOV-R12_snap.fits;2.01758;26493.2;11.3563;0
20200809092038218_SVAKOV-R12_met.fits;2.11119;26504.9;8.21672;21.6747
20200809092137439_SVAKOV-R12_met.fits;1.84202;26459.5;4.45527;0.170667
20200809092050335_SVAKOV-R12_snap.fits;1.97584;26449.2;1.9693;0
20200809092208501_SVAKOV-R12_met.fits;1.70005;26466.8;6.36044;0.341333
20200809092241610_SVAKOV-R12_met.fits;1.95925;26471.2;7.48789;0.170667
20200809092150410_SVAKOV-R12_snap.fits;1.8284;26516.6;1.30717;0
20200809092250485_SVAKOV-R12_snap.fits;1.95238;26504.9;1.89363;0
20200809092350559_SVAKOV-R12_snap.fits;1.73335;26525.4;1.69252;0
20200809092452511_SVAKOV-R12_met.fits;2.22699;26465.3;5.46706;0.682667
20200809092530741_SVAKOV-R12_met.fits;1.94846;26481.4;4.42184;1.19467
20200809092544223_SVAKOV-R12_met.fits;1.55816;26516.6;3.20322;0.170667
20200809092450634_SVAKOV-R12_snap.fits;1.59795;26522.5;1.5255;0
20200809092620917_SVAKOV-R12_met.fits;1.94235;26478.5;5.23522;0.170667
20200809092550709_SVAKOV-R12_snap.fits;1.74131;26537.1;1.97433;0
20200809092650783_SVAKOV-R12_snap.fits;1.90734;26463.9;1.81334;0
20200809092758026_SVAKOV-R12_met.fits;1.92174;26522.5;4.19768;0.170667
20200809092825674_SVAKOV-R12_met.fits;2.61008;26496.1;6.2269;0.170667
20200809092842058_SVAKOV-R12_met.fits;2.0708;26487.3;5.51114;0.170667
20200809092750858_SVAKOV-R12_snap.fits;1.92398;26488.8;1.81405;0
20200809092906634_SVAKOV-R12_met.fits;1.81246;26512.2;21.4959;0.341333
20200809092927967_SVAKOV-R12_met.fits;1.99588;26499;14.9725;0.341333
20200809092850933_SVAKOV-R12_snap.fits;1.99891;26534.2;1.78447;0
20200809093032821_SVAKOV-R12_met.fits;1.56413;26488.8;4.7224;0.170667
20200809093040330_SVAKOV-R12_met.fits;1.92959;26493.2;4.91894;0.341333
20200809092951007_SVAKOV-R12_snap.fits;2.21207;26478.5;1.88079;0
20200809093051082_SVAKOV-R12_snap.fits;2.21811;26516.6;2.08322;0
20200809093151157_SVAKOV-R12_snap.fits;2.16299;26518.1;1.60775;0
20200809093251231_SVAKOV-R12_snap.fits;2.10854;26499;1.62346;0
20200809093352159_SVAKOV-R12_met.fits;1.887;26485.8;6.83741;0.341333
20200809093407007_SVAKOV-R12_met.fits;2.59616;26490.2;30.0619;0.341333
20200809093351306_SVAKOV-R12_snap.fits;2.06937;26547.4;1.84315;0
20200809093514421_SVAKOV-R12_met.fits;2.17547;26490.2;4.87936;0.170667
20200809093524319_SVAKOV-R12_met.fits;1.80434;26497.6;3.91481;0.170667
20200809093451381_SVAKOV-R12_snap.fits;1.85448;26455.1;1.49469;0
20200809093605450_SVAKOV-R12_met.fits;1.7878;26502;3.8025;0.170667
20200809093608181_SVAKOV-R12_met.fits;1.87894;26484.4;6.01608;0.170667
20200809093612106_SVAKOV-R12_met.fits;2.04474;26502;4.62903;0.170667
20200809093551455_SVAKOV-R12_snap.fits;1.63167;26480;1.92183;0
20200809093653578_SVAKOV-R12_met.fits;1.86531;26513.7;3.80583;0.170667
20200809093700234_SVAKOV-R12_met.fits;1.81713;26502;3.67425;1.87733
20200809093746143_SVAKOV-R12_met.fits;1.99305;26507.8;4.18083;0.341333
20200809093651530_SVAKOV-R12_snap.fits;2.11687;26525.4;1.98504;0
20200809093822837_SVAKOV-R12_met.fits;1.86561;26497.6;4.62711;0.170667
20200809093834101_SVAKOV-R12_met.fits;1.98333;26458;27.1039;0.341333
20200809093751605_SVAKOV-R12_snap.fits;1.76055;26455.1;2.03262;0
20200809093902773_SVAKOV-R12_met.fits;1.83464;26494.6;4.72931;1.024
20200809093927007_SVAKOV-R12_met.fits;1.6462;26491.7;3.57655;0.170667
20200809093851679_SVAKOV-R12_snap.fits;1.85057;26450.7;1.23815;0
20200809094023839_SVAKOV-R12_met.fits;2.04794;26500.5;5.34252;0.170667
20200809093951754_SVAKOV-R12_snap.fits;1.79912;26513.7;1.63024;0
20200809094109749_SVAKOV-R12_met.fits;2.18079;26493.2;4.87971;0.512
20200809094051829_SVAKOV-R12_snap.fits;1.71817;26541.5;1.7465;0
20200809094158730_SVAKOV-R12_met.fits;1.97743;26475.6;4.62634;0.341333
20200809094214261_SVAKOV-R12_met.fits;1.95697;26478.5;14.8377;1.024
20200809094151903_SVAKOV-R12_snap.fits;1.97139;26544.4;1.8687;0
20200809094308703_SVAKOV-R12_met.fits;1.95211;26487.3;6.27532;0.170667
20200809094251978_SVAKOV-R12_snap.fits;2.06613;26535.6;1.66738;0
20200809094352053_SVAKOV-R12_snap.fits;1.8029;26480;1.76347;0
20200809094501514_SVAKOV-R12_met.fits;1.54568;26522.5;5.67123;0.341333
20200809094532234_SVAKOV-R12_met.fits;1.71155;26485.8;5.08842;0.170667
20200809094452127_SVAKOV-R12_snap.fits;1.73138;26468.3;2.38924;0
20200809094608586_SVAKOV-R12_met.fits;1.79923;26466.8;5.51395;0.512
20200809094611146_SVAKOV-R12_met.fits;1.86172;26494.6;4.53289;0.170667
20200809094552202_SVAKOV-R12_snap.fits;1.87034;26488.8;1.81341;0
20200809094652277_SVAKOV-R12_snap.fits;1.94827;26534.2;1.80793;0
20200809094753546_SVAKOV-R12_met.fits;2.15213;26529.8;5.08828;0.170667
20200809094752351_SVAKOV-R12_snap.fits;1.7431;26537.1;1.54363;0
20200809094853450_SVAKOV-R12_met.fits;2.07325;26504.9;11.2807;0.341333
20200809094857205_SVAKOV-R12_met.fits;2.0222;26493.2;5.6006;0.170667
20200809094852426_SVAKOV-R12_snap.fits;1.62962;26499;1.28321;0
20200809094954549_SVAKOV-R12_met.fits;2.03171;26500.5;9.04144;0.341333
20200809095027146_SVAKOV-R12_met.fits;2.00811;26465.3;8.64845;1.36533
20200809094952501_SVAKOV-R12_snap.fits;1.72252;26459.5;1.1458;0
20200809095107594_SVAKOV-R12_met.fits;2.01594;26510.7;4.6388;0.170667
20200809095110666_SVAKOV-R12_met.fits;1.80811;26474.1;3.97833;0.170667
20200809095115103_SVAKOV-R12_met.fits;1.67001;26510.7;3.66718;0.170667
20200809095144458_SVAKOV-R12_met.fits;2.02872;26506.3;10.8119;0.682667
20200809095052575_SVAKOV-R12_snap.fits;1.83343;26528.3;1.78865;0
20200809095152991_SVAKOV-R12_met.fits;1.81567;26480;4.17584;0.341333
20200809095152650_SVAKOV-R12_snap.fits;1.55102;26510.7;1.72687;0
20200809095321397_SVAKOV-R12_met.fits;2.16189;26499;6.52079;0.170667
20200809095252725_SVAKOV-R12_snap.fits;2.04402;26547.4;1.40709;0
20200809095438367_SVAKOV-R12_met.fits;1.57105;26504.9;7.72318;0.170667
20200809095352799_SVAKOV-R12_snap.fits;1.86853;26497.6;2.75042;0
20200809095503797_SVAKOV-R12_met.fits;2.04534;26500.5;4.48419;0.341333
20200809095519327_SVAKOV-R12_met.fits;1.72055;26487.3;8.97047;0.341333
20200809095452874_SVAKOV-R12_snap.fits;2.105;26521;1.7623;0
20200809095622986_SVAKOV-R12_met.fits;2.16868;26506.3;4.85713;0.341333
20200809095636469_SVAKOV-R12_met.fits;2.36043;26468.3;5.90177;0.170667
20200809095552949_SVAKOV-R12_snap.fits;2.30362;26509.3;1.4428;0
20200809095655071_SVAKOV-R12_met.fits;1.69546;26507.8;5.89235;0.341333
20200809095653023_SVAKOV-R12_snap.fits;2.17614;26449.2;2.5277;0
20200809095803167_SVAKOV-R12_met.fits;1.797;26449.2;3.65506;0.170667
20200809095842421_SVAKOV-R12_met.fits;1.54758;26500.5;3.92943;0.170667
20200809095844469_SVAKOV-R12_met.fits;1.66232;26497.6;3.71005;0.170667
20200809095753098_SVAKOV-R12_snap.fits;2.04629;26480;1.67587;0
20200809095852149_SVAKOV-R12_met.fits;1.75863;26472.7;3.92882;0.512
20200809095853173_SVAKOV-R12_snap.fits;2.04955;26538.6;1.92405;0
20200809095953247_SVAKOV-R12_snap.fits;1.81723;26485.8;1.47179;0
