# file name; noise; peak f.; mag.; duration
20200809110050634_SVAKOV-R12_met.fits;1.72559;26504.9;5.49824;2.38933
20200809110057802_SVAKOV-R12_snap.fits;1.90624;26455.1;2.18065;0
20200809110157877_SVAKOV-R12_snap.fits;2.07139;26496.1;1.89776;0
20200809110309386_SVAKOV-R12_met.fits;1.58106;26516.6;4.18814;0.170667
20200809110312629_SVAKOV-R12_met.fits;1.65169;26509.3;3.88131;2.21867
20200809110317749_SVAKOV-R12_met.fits;2.13716;26506.3;4.53625;0.170667
20200809110257951_SVAKOV-R12_snap.fits;1.67602;26497.6;1.63403;0
20200809110431647_SVAKOV-R12_met.fits;1.91523;26472.7;5.50009;0.170667
20200809110358026_SVAKOV-R12_snap.fits;2.20567;26500.5;1.94469;0
20200809110458101_SVAKOV-R12_snap.fits;1.92764;26510.7;1.81986;0
20200809110558175_SVAKOV-R12_snap.fits;1.89887;26463.9;1.68581;0
20200809110701834_SVAKOV-R12_met.fits;1.91055;26471.2;4.8923;0.341333
20200809110717535_SVAKOV-R12_met.fits;1.91249;26474.1;4.65512;0.341333
20200809110728287_SVAKOV-R12_met.fits;1.97574;26496.1;5.57025;0.341333
20200809110753205_SVAKOV-R12_met.fits;1.81295;26487.3;5.16225;0.170667
20200809110658250_SVAKOV-R12_snap.fits;2.46931;26487.3;2.37792;0
20200809110759861_SVAKOV-R12_met.fits;1.48894;26452.1;3.77533;15.0187
20200809110852426_SVAKOV-R12_met.fits;1.67847;26506.3;5.25495;0.512
20200809110758325_SVAKOV-R12_snap.fits;2.39134;26515.1;1.55319;0
20200809110953183_SVAKOV-R12_met.fits;2.23825;26491.7;4.77172;0.170667
20200809110858399_SVAKOV-R12_snap.fits;2.16917;26540;1.3999;0
20200809111033631_SVAKOV-R12_met.fits;1.7944;26494.6;4.28556;0.170667
20200809110958474_SVAKOV-R12_snap.fits;2.13234;26469.7;1.69226;0
20200809111107423_SVAKOV-R12_met.fits;2.4051;26484.4;4.86255;0.512
20200809111145823_SVAKOV-R12_met.fits;1.91299;26512.2;6.19923;0.170667
20200809111058549_SVAKOV-R12_snap.fits;2.39425;26497.6;1.86215;0
20200809111158623_SVAKOV-R12_snap.fits;2.08583;26481.4;1.84764;0
20200809111318154_SVAKOV-R12_met.fits;2.81282;26502;15.3064;0.512
20200809111351775_SVAKOV-R12_met.fits;1.69836;26491.7;4.30198;3.24267
20200809111258698_SVAKOV-R12_snap.fits;2.10218;26475.6;1.74154;0
20200809111358773_SVAKOV-R12_snap.fits;2.70168;26472.7;2.79073;0
20200809111554826_SVAKOV-R12_met.fits;3.49703;26519.5;10.0575;0.170667
20200809111458847_SVAKOV-R12_snap.fits;2.43881;26519.5;2.69355;0
20200809111601823_SVAKOV-R12_met.fits;2.46609;26515.1;16.1096;0.341333
20200809111640223_SVAKOV-R12_met.fits;2.16492;26493.2;4.48124;0.341333
20200809111558922_SVAKOV-R12_snap.fits;2.72724;26503.4;2.03923;0
20200809111658997_SVAKOV-R12_snap.fits;2.26603;26509.3;1.87357;0
20200809111800949_SVAKOV-R12_met.fits;2.23587;26513.7;7.19039;0.341333
20200809111759071_SVAKOV-R12_snap.fits;3.00534;26460.9;2.91997;0
20200809111931061_SVAKOV-R12_met.fits;2.33758;26480;13.2043;0.341333
20200809111941983_SVAKOV-R12_met.fits;2.59318;26518.1;6.96482;0.170667
20200809111859146_SVAKOV-R12_snap.fits;2.11065;26541.5;2.70349;0
20200809112037962_SVAKOV-R12_met.fits;2.50855;26500.5;9.97861;2.38933
20200809112049226_SVAKOV-R12_met.fits;1.8965;26503.4;3.92436;0.170667
20200809111959221_SVAKOV-R12_snap.fits;2.23269;26465.3;2.06862;0
20200809112059295_SVAKOV-R12_snap.fits;3.64126;26487.3;3.42482;0
20200809112215925_SVAKOV-R12_met.fits;2.18741;26516.6;7.27053;0.170667
20200809112159370_SVAKOV-R12_snap.fits;2.16057;26518.1;1.95699;0
20200809112303541_SVAKOV-R12_met.fits;1.8924;26491.7;15.0982;0.341333
20200809112350815_SVAKOV-R12_met.fits;3.05861;26490.2;7.62276;0.170667
20200809112259445_SVAKOV-R12_snap.fits;3.56122;26522.5;2.43161;0
20200809112434335_SVAKOV-R12_met.fits;2.80477;26497.6;5.79207;0.170667
20200809112449013_SVAKOV-R12_met.fits;2.65198;26496.1;6.68472;0.170667
20200809112359519_SVAKOV-R12_snap.fits;2.55836;26531.2;2.38425;0
20200809112523146_SVAKOV-R12_met.fits;2.46597;26509.3;9.46513;0.341333
20200809112543114_SVAKOV-R12_met.fits;2.47888;26509.3;9.43424;0.341333
20200809112459594_SVAKOV-R12_snap.fits;3.17944;26496.1;2.6502;0
20200809112611445_SVAKOV-R12_met.fits;2.58521;26513.7;15.9913;0.341333
20200809112559669_SVAKOV-R12_snap.fits;3.08575;26518.1;3.29103;0
20200809112738314_SVAKOV-R12_met.fits;2.69034;26509.3;5.73271;0.341333
20200809112659743_SVAKOV-R12_snap.fits;2.73942;26532.7;2.49663;0
20200809112831391_SVAKOV-R12_met.fits;3.00294;26499;12.4866;0.341333
20200809112839071_SVAKOV-R12_met.fits;2.97882;26487.3;38.3222;0.341333
20200809112845215_SVAKOV-R12_met.fits;3.42371;26499;10.721;0.341333
20200809112759818_SVAKOV-R12_snap.fits;3.06545;26499;3.29096;0
20200809112904501_SVAKOV-R12_met.fits;2.48213;26516.6;12.9562;0.512
20200809112859893_SVAKOV-R12_snap.fits;2.3753;26500.5;2.30235;0
20200809113018058_SVAKOV-R12_met.fits;2.93089;26532.7;7.79975;0.341333
20200809112959967_SVAKOV-R12_snap.fits;2.93382;26465.3;2.53598;0
20200809113100042_SVAKOV-R12_snap.fits;2.04097;26463.9;1.72247;0
20200809113200117_SVAKOV-R12_snap.fits;2.60595;26496.1;2.28843;0
20200809113300191_SVAKOV-R12_snap.fits;2.92074;26480;2.71822;0
20200809113419551_SVAKOV-R12_met.fits;2.22878;26515.1;5.93649;0.170667
20200809113400266_SVAKOV-R12_snap.fits;2.538;26506.3;2.49253;0
20200809113500341_SVAKOV-R12_snap.fits;2.68055;26529.8;2.83452;0
20200809113637621_SVAKOV-R12_met.fits;3.25107;26512.2;11.2069;0.341333
20200809113600415_SVAKOV-R12_snap.fits;2.91016;26500.5;2.43129;0
20200809113711242_SVAKOV-R12_met.fits;2.93639;26500.5;7.03605;0.170667
20200809113700490_SVAKOV-R12_snap.fits;2.46502;26504.9;1.65912;0
20200809113800565_SVAKOV-R12_snap.fits;2.28045;26543;2.54615;0
20200809113900639_SVAKOV-R12_snap.fits;2.6315;26494.6;2.35762;0
20200809114011637_SVAKOV-R12_met.fits;2.81104;26496.1;10.0485;2.048
20200809114000714_SVAKOV-R12_snap.fits;2.42449;26487.3;2.05015;0
20200809114100789_SVAKOV-R12_snap.fits;3.05234;26477.1;2.86553;0
20200809114216223_SVAKOV-R12_met.fits;2.35459;26494.6;6.04774;0.341333
20200809114249162_SVAKOV-R12_met.fits;2.61648;26506.3;31.6109;0.512
20200809114200863_SVAKOV-R12_snap.fits;3.12727;26478.5;1.93874;0
20200809114300938_SVAKOV-R12_snap.fits;2.55491;26506.3;2.00365;0
20200809114401013_SVAKOV-R12_snap.fits;3.03289;26484.4;2.5577;0
20200809114523274_SVAKOV-R12_met.fits;2.02746;26513.7;24.2811;0.341333
20200809114501087_SVAKOV-R12_snap.fits;2.60986;26484.4;2.03586;0
20200809114601162_SVAKOV-R12_snap.fits;2.83118;26545.9;3.0942;0
20200809114701237_SVAKOV-R12_snap.fits;2.65296;26450.7;2.02213;0
20200809114849610_SVAKOV-R12_met.fits;2.72839;26515.1;5.49613;0.170667
20200809114801311_SVAKOV-R12_snap.fits;2.45757;26481.4;2.54942;0
20200809114954805_SVAKOV-R12_met.fits;2.53678;26519.5;5.62246;0.170667
20200809114901386_SVAKOV-R12_snap.fits;2.68076;26534.2;2.39074;0
20200809115028938_SVAKOV-R12_met.fits;2.11043;26484.4;4.23935;0.170667
20200809115052831_SVAKOV-R12_met.fits;2.09296;26504.9;4.90562;0.170667
20200809115001461_SVAKOV-R12_snap.fits;2.21252;26490.2;2.06933;0
20200809115151370_SVAKOV-R12_met.fits;2.43939;26518.1;9.60726;0.341333
20200809115101535_SVAKOV-R12_snap.fits;2.43454;26474.1;2.36401;0
20200809115201610_SVAKOV-R12_snap.fits;2.35206;26497.6;1.92914;0
20200809115333770_SVAKOV-R12_met.fits;2.57862;26506.3;10.026;1.87733
20200809115345717_SVAKOV-R12_met.fits;2.51338;26512.2;5.67103;0.170667
20200809115301685_SVAKOV-R12_snap.fits;2.13154;26490.2;2.33952;0
20200809115423434_SVAKOV-R12_met.fits;2.17253;26507.8;6.61679;0.341333
20200809115452277_SVAKOV-R12_met.fits;3.20576;26493.2;10.5439;0.170667
20200809115401759_SVAKOV-R12_snap.fits;2.27968;26481.4;2.27066;0
20200809115529823_SVAKOV-R12_met.fits;2.52226;26510.7;11.8696;0.170667
20200809115501834_SVAKOV-R12_snap.fits;2.89461;26538.6;2.44721;0
20200809115654986_SVAKOV-R12_met.fits;2.68986;26512.2;9.6085;0.512
20200809115601909_SVAKOV-R12_snap.fits;2.7402;26521;2.64878;0
20200809115704543_SVAKOV-R12_met.fits;2.59583;26510.7;5.40755;0.170667
20200809115723487_SVAKOV-R12_met.fits;2.65815;26515.1;24.8733;31.232
20200809115701983_SVAKOV-R12_snap.fits;3.07141;26485.8;2.65624;0
20200809115802058_SVAKOV-R12_met.fits;2.5053;26490.2;10.0361;2.048
20200809115802058_SVAKOV-R12_snap.fits;2.00851;26458;3.28636;0
20200809115902133_SVAKOV-R12_snap.fits;3.28147;26506.3;144.616;0
