# file name; noise; peak f.; mag.; duration
20200809130032970_SVAKOV-R12_met.fits;2.28415;26482.9;5.02022;0.341333
20200809130006687_SVAKOV-R12_snap.fits;2.85032;26469.7;2.63101;0
20200809130106762_SVAKOV-R12_snap.fits;2.52404;26540;2.67116;0
20200809130206837_SVAKOV-R12_snap.fits;3.01374;26541.5;2.29387;0
20200809130306911_SVAKOV-R12_snap.fits;2.70446;26452.1;3.77056;0
20200809130406986_SVAKOV-R12_snap.fits;2.50717;26502;1.9607;0
20200809130524127_SVAKOV-R12_met.fits;3.45435;26506.3;8.012;0.170667
20200809130553653_SVAKOV-R12_met.fits;2.49064;26507.8;10.5881;0.341333
20200809130507061_SVAKOV-R12_snap.fits;2.87494;26506.3;3.31985;0
20200809130607135_SVAKOV-R12_snap.fits;4.06057;26453.6;4.05312;0
20200809130703967_SVAKOV-R12_met.fits;2.79761;26494.6;7.06471;0.170667
20200809130707210_SVAKOV-R12_snap.fits;2.42064;26523.9;2.17555;0
20200809130807285_SVAKOV-R12_snap.fits;3.55884;26468.3;1.92012;0
20200809130904117_SVAKOV-R12_met.fits;2.96821;26506.3;6.73845;0.170667
20200809130907359_SVAKOV-R12_snap.fits;4.47445;26481.4;3.75732;0
20200809131012725_SVAKOV-R12_met.fits;2.75204;26509.3;11.4827;0.512
20200809131040031_SVAKOV-R12_met.fits;2.76892;26491.7;18.3361;0.512
20200809131007434_SVAKOV-R12_snap.fits;3.59497;26506.3;3.34339;0
20200809131135839_SVAKOV-R12_met.fits;2.50434;26510.7;6.2897;0.170667
20200809131107509_SVAKOV-R12_snap.fits;2.25218;26540;2.79263;0
20200809131207583_SVAKOV-R12_snap.fits;2.2841;26499;2.57537;0
20200809131307658_SVAKOV-R12_snap.fits;1.89583;26515.1;1.77523;0
20200809131407733_SVAKOV-R12_snap.fits;2.75902;26513.7;2.20566;0
20200809131534261_SVAKOV-R12_met.fits;3.80764;26504.9;12.4892;0.341333
20200809131507807_SVAKOV-R12_snap.fits;2.55482;26499;2.12758;0
20200809131607882_SVAKOV-R12_snap.fits;2.3081;26519.5;3.06321;0
20200809131707957_SVAKOV-R12_snap.fits;2.94862;26482.9;2.07854;0
20200809131808031_SVAKOV-R12_snap.fits;3.16492;26472.7;2.50409;0
20200809131908106_SVAKOV-R12_snap.fits;3.3064;26499;3.39479;0
20200809132057162_SVAKOV-R12_met.fits;2.53089;26509.3;6.58677;0.341333
20200809132102111_SVAKOV-R12_met.fits;2.33436;26506.3;4.83268;0.170667
20200809132008181_SVAKOV-R12_snap.fits;3.2592;26513.7;3.46806;0
20200809132108255_SVAKOV-R12_snap.fits;3.63007;26507.8;3.33549;0
20200809132208330_SVAKOV-R12_snap.fits;3.09246;26490.2;2.61631;0
20200809132318645_SVAKOV-R12_met.fits;2.85442;26502;5.81468;0.341333
20200809132308405_SVAKOV-R12_snap.fits;3.19978;26531.2;2.72575;0
20200809132408479_SVAKOV-R12_snap.fits;3.33497;26455.1;2.94673;0
20200809132508554_SVAKOV-R12_snap.fits;3.35773;26472.7;3.77492;0
20200809132615285_SVAKOV-R12_met.fits;2.49352;26499;8.05419;0.170667
20200809132608629_SVAKOV-R12_snap.fits;3.24506;26491.7;2.80825;0
20200809132739594_SVAKOV-R12_met.fits;2.33959;26478.5;6.96069;0.170667
20200809132752223_SVAKOV-R12_met.fits;3.16418;26518.1;11.8668;0.341333
20200809132708703_SVAKOV-R12_snap.fits;3.23485;26484.4;2.87638;0
20200809132808778_SVAKOV-R12_snap.fits;1.97951;26503.4;1.9999;0
20200809132908853_SVAKOV-R12_snap.fits;2.90996;26525.4;2.59533;0
20200809133021557_SVAKOV-R12_met.fits;3.31278;26509.3;12.9265;0.170667
20200809133008927_SVAKOV-R12_snap.fits;2.55703;26450.7;2.47565;0
20200809133109002_SVAKOV-R12_snap.fits;3.33337;26480;2.85841;0
20200809133238090_SVAKOV-R12_met.fits;3.25906;26504.9;6.99997;0.170667
20200809133209077_SVAKOV-R12_snap.fits;4.83609;26449.2;5.02527;0
20200809133318026_SVAKOV-R12_met.fits;3.72511;26528.3;41.6197;0.682667
20200809133309151_SVAKOV-R12_snap.fits;3.02103;26471.2;2.86908;0
20200809133409226_SVAKOV-R12_snap.fits;4.13362;26478.5;2.88355;0
20200809133509301_SVAKOV-R12_snap.fits;3.45329;26458;3.83482;0
20200809133646581_SVAKOV-R12_met.fits;3.01328;26503.4;9.24742;0.170667
20200809133609375_SVAKOV-R12_snap.fits;3.43529;26531.2;2.71663;0
20200809133709450_SVAKOV-R12_snap.fits;3.46064;26515.1;2.94975;0
20200809133809525_SVAKOV-R12_snap.fits;4.23942;26478.5;3.73387;0
20200809133909429_SVAKOV-R12_met.fits;2.85175;26503.4;5.96975;0.341333
20200809133947317_SVAKOV-R12_met.fits;3.02382;26500.5;6.12889;0.170667
20200809133909599_SVAKOV-R12_snap.fits;3.7025;26463.9;3.32503;0
20200809134009674_SVAKOV-R12_snap.fits;4.19903;26496.1;4.04927;0
20200809134136543_SVAKOV-R12_met.fits;3.21592;26500.5;10.3406;0.170667
20200809134109749_SVAKOV-R12_snap.fits;3.51209;26474.1;2.71374;0
20200809134241567_SVAKOV-R12_met.fits;2.33394;26515.1;7.21036;0.341333
20200809134209823_SVAKOV-R12_snap.fits;3.07499;26468.3;2.36227;0
20200809134309898_SVAKOV-R12_snap.fits;5.82811;26458;5.23079;0
20200809134454005_SVAKOV-R12_met.fits;3.00267;26513.7;6.89788;1.19467
20200809134409973_SVAKOV-R12_snap.fits;4.29624;26532.7;3.63014;0
20200809134510047_SVAKOV-R12_snap.fits;3.14632;26462.4;2.66525;0
20200809134651253_SVAKOV-R12_met.fits;4.0376;26506.3;9.48402;0.170667
20200809134610122_SVAKOV-R12_snap.fits;3.90868;26534.2;3.11061;0
20200809134710197_SVAKOV-R12_snap.fits;2.76975;26459.5;2.21097;0
20200809134810271_SVAKOV-R12_snap.fits;4.77725;26459.5;3.85711;0
20200809134910346_SVAKOV-R12_snap.fits;2.56665;26469.7;2.39222;0
20200809135010421_SVAKOV-R12_snap.fits;6.33871;26537.1;4.26655;0
20200809135110495_SVAKOV-R12_snap.fits;4.40159;26484.4;2.89167;0
20200809135251530_SVAKOV-R12_met.fits;4.63;26515.1;17.737;0.170667
20200809135210570_SVAKOV-R12_snap.fits;2.95029;26474.1;3.83507;0
20200809135320373_SVAKOV-R12_met.fits;4.25797;26531.2;11.3169;0.341333
20200809135348874_SVAKOV-R12_met.fits;3.53522;26503.4;8.51015;0.170667
20200809135310645_SVAKOV-R12_snap.fits;3.11755;26504.9;2.2027;0
20200809135410890_SVAKOV-R12_met.fits;3.15186;26502;6.38763;0.170667
20200809135459189_SVAKOV-R12_met.fits;3.87083;26513.7;14.2581;2.90133
20200809135410719_SVAKOV-R12_snap.fits;3.99277;26497.6;3.58293;0
20200809135549706_SVAKOV-R12_met.fits;2.26542;26519.5;31.8028;0.682667
20200809135510794_SVAKOV-R12_snap.fits;3.16097;26469.7;2.13929;0
20200809135648586_SVAKOV-R12_met.fits;2.64804;26496.1;6.01541;0.170667
20200809135610869_SVAKOV-R12_snap.fits;4.54598;26502;3.59133;0
20200809135710943_SVAKOV-R12_snap.fits;5.3827;26488.8;4.19176;0
20200809135811018_SVAKOV-R12_snap.fits;5.51017;26522.5;3.45587;0
20200809135911093_SVAKOV-R12_snap.fits;4.36587;26490.2;4.7233;0
