# file name; noise; peak f.; mag.; duration
20230804100045257_ZEBRAK-R5_snap.fits;29.9924;26455.1;30.5214;0
20230804100145331_ZEBRAK-R5_snap.fits;28.2525;26545.9;27.2948;0
20230804100245406_ZEBRAK-R5_snap.fits;32.6362;26455.1;36.2293;0
20230804100345481_ZEBRAK-R5_snap.fits;32.536;26523.9;28.8596;0
20230804100445555_ZEBRAK-R5_snap.fits;30.8216;26499;21.0409;0
20230804100629150_ZEBRAK-R5_met.fits;30.3628;26475.6;64.6063;0.170667
20230804100545630_ZEBRAK-R5_snap.fits;31.9281;26523.9;27.9562;0
20230804100645705_ZEBRAK-R5_snap.fits;31.0171;26484.4;29.0105;0
20230804100834590_ZEBRAK-R5_met.fits;34.573;26507.8;70.8896;0.170667
20230804100745779_ZEBRAK-R5_snap.fits;30.5393;26485.8;26.5718;0
20230804100845854_ZEBRAK-R5_snap.fits;29.0497;26474.1;28.6772;0
20230804100945929_ZEBRAK-R5_snap.fits;32.3238;26490.2;28.963;0
20230804101046003_ZEBRAK-R5_snap.fits;28.2341;26547.4;24.4267;0
20230804101219870_ZEBRAK-R5_met.fits;26.0466;26485.8;89.0454;0.170667
20230804101228745_ZEBRAK-R5_met.fits;25.8577;26472.7;52.8916;0.341333
20230804101146078_ZEBRAK-R5_snap.fits;32.4372;26466.8;19.4093;0
20230804101246153_ZEBRAK-R5_snap.fits;25.0634;26509.3;24.892;0
20230804101346227_ZEBRAK-R5_snap.fits;29.2372;26460.9;27.6596;0
20230804101446302_ZEBRAK-R5_snap.fits;33.4945;26450.7;22.8588;0
20230804101546377_ZEBRAK-R5_snap.fits;25.1329;26521;19.7072;0
20230804101736969_ZEBRAK-R5_met.fits;25.9545;26494.6;72.3236;0.170667
20230804101646451_ZEBRAK-R5_snap.fits;27.4492;26480;30.779;0
20230804101746526_ZEBRAK-R5_snap.fits;29.7686;26468.3;27.6745;0
20230804101846601_ZEBRAK-R5_snap.fits;28.5277;26540;24.3766;0
20230804102026953_ZEBRAK-R5_met.fits;27.1756;26506.3;64.1921;0.341333
20230804101946675_ZEBRAK-R5_snap.fits;26.615;26545.9;22.8004;0
20230804102139998_ZEBRAK-R5_met.fits;25.7534;26518.1;80.5348;0.170667
20230804102046750_ZEBRAK-R5_snap.fits;30.0361;26500.5;23.6321;0
20230804102146825_ZEBRAK-R5_snap.fits;25.3425;26491.7;25.7416;0
20230804102246899_ZEBRAK-R5_snap.fits;28.5054;26463.9;25.6658;0
20230804102346974_ZEBRAK-R5_snap.fits;33.0124;26507.8;23.8865;0
20230804102506163_ZEBRAK-R5_met.fits;28.1073;26537.1;83.666;0.341333
20230804102447049_ZEBRAK-R5_snap.fits;30.4857;26488.8;29.0112;0
20230804102547123_ZEBRAK-R5_snap.fits;31.8138;26481.4;21.155;0
20230804102647198_ZEBRAK-R5_snap.fits;38.819;26502;24.1912;0
20230804102747273_ZEBRAK-R5_snap.fits;31.9891;26466.8;25.5013;0
20230804102849566_ZEBRAK-R5_met.fits;32.2214;26494.6;88.8109;0.682667
20230804102847347_ZEBRAK-R5_snap.fits;30.4879;26509.3;29.836;0
20230804102947422_ZEBRAK-R5_snap.fits;36.453;26502;25.9214;0
20230804103047497_ZEBRAK-R5_snap.fits;27.4673;26540;29.9929;0
20230804103147571_ZEBRAK-R5_snap.fits;41.9945;26455.1;31.4871;0
20230804103247646_ZEBRAK-R5_snap.fits;49.1899;26516.6;38.2285;0
20230804103347721_ZEBRAK-R5_snap.fits;40.6988;26494.6;34.2873;0
20230804103523294_ZEBRAK-R5_met.fits;36.3849;26518.1;107.201;0.512
20230804103447795_ZEBRAK-R5_snap.fits;36.656;26523.9;44.0569;0
20230804103547870_ZEBRAK-R5_snap.fits;58.5938;26509.3;52.4538;0
20230804103647945_ZEBRAK-R5_snap.fits;40.5562;26512.2;46.0586;0
20230804103748019_ZEBRAK-R5_snap.fits;31.069;26534.2;27.8195;0
20230804103848094_ZEBRAK-R5_snap.fits;34.4421;26528.3;30.8705;0
20230804103948169_ZEBRAK-R5_snap.fits;37.351;26512.2;36.1624;0
20230804104144051_ZEBRAK-R5_met.fits;41.3128;26485.8;189.499;0.341333
20230804104048243_ZEBRAK-R5_snap.fits;36.2554;26475.6;38.5765;0
20230804104148318_ZEBRAK-R5_snap.fits;38.3208;26488.8;31.9676;0
20230804104248393_ZEBRAK-R5_snap.fits;29.9119;26515.1;36.6244;0
20230804104348467_ZEBRAK-R5_snap.fits;39.4814;26547.4;31.705;0
20230804104448542_ZEBRAK-R5_snap.fits;32.9924;26452.1;32.6169;0
20230804104548617_ZEBRAK-R5_snap.fits;30.6297;26455.1;27.2454;0
20230804104648691_ZEBRAK-R5_snap.fits;38.5048;26484.4;35.7789;0
20230804104748766_ZEBRAK-R5_snap.fits;32.1157;26497.6;821.731;0
20230804104847134_ZEBRAK-R5_met.fits;32.1157;26497.6;388.111;0.682667
20230804104848841_ZEBRAK-R5_snap.fits;33.0025;26537.1;30.9284;0
20230804104948915_ZEBRAK-R5_snap.fits;36.0611;26543;34.0206;0
20230804105048990_ZEBRAK-R5_snap.fits;36.2901;26526.9;29.517;0
20230804105244702_ZEBRAK-R5_met.fits;35.8456;26477.1;138.524;0.170667
20230804105149065_ZEBRAK-R5_snap.fits;34.7928;26543;34.638;0
20230804105249139_ZEBRAK-R5_snap.fits;41.5426;26490.2;29.4958;0
20230804105349214_ZEBRAK-R5_snap.fits;39.5917;26513.7;32.7173;0
20230804105448435_ZEBRAK-R5_met.fits;36.7997;26484.4;85.4842;0.170667
20230804105449289_ZEBRAK-R5_snap.fits;29.6324;26526.9;38.8607;0
20230804105549363_ZEBRAK-R5_snap.fits;37.9594;26488.8;23.7586;0
20230804105649438_ZEBRAK-R5_snap.fits;33.3328;26521;22.644;0
20230804105749513_ZEBRAK-R5_snap.fits;36.3542;26528.3;30.4442;0
20230804105849587_ZEBRAK-R5_snap.fits;35.6344;26529.8;24.8981;0
20230804105949662_ZEBRAK-R5_snap.fits;39.272;26525.4;34.1724;0
