# file name; noise; peak f.; mag.; duration
20230804075933833_ZEBRAK-R5_met.fits;38.3276;26523.9;130.522;0.170667
20230804080036297_ZEBRAK-R5_snap.fits;39.9261;26537.1;31.0817;0
20230804080215966_ZEBRAK-R5_met.fits;40.4479;26475.6;128.77;1.19467
20230804080136371_ZEBRAK-R5_snap.fits;37.4578;26497.6;36.9518;0
20230804080236446_ZEBRAK-R5_snap.fits;42.8948;26488.8;32.9374;0
20230804080336521_ZEBRAK-R5_snap.fits;43.3101;26502;36.3099;0
20230804080436595_ZEBRAK-R5_snap.fits;40.3936;26494.6;34.4043;0
20230804080536670_ZEBRAK-R5_snap.fits;36.0928;26529.8;29.1514;0
20230804080702345_ZEBRAK-R5_met.fits;37.9502;26453.6;109.611;0.853333
20230804080636745_ZEBRAK-R5_snap.fits;39.697;26540;44.1582;0
20230804080736819_ZEBRAK-R5_snap.fits;34.0021;26468.3;34.9994;0
20230804080836894_ZEBRAK-R5_snap.fits;30.6724;26450.7;31.9629;0
20230804080936969_ZEBRAK-R5_snap.fits;31.0197;26490.2;25.4309;0
20230804081037043_ZEBRAK-R5_snap.fits;35.1144;26488.8;21.2497;0
20230804081137118_ZEBRAK-R5_snap.fits;34.6762;26485.8;28.9868;0
20230804081237193_ZEBRAK-R5_snap.fits;34.9717;26509.3;36.8273;0
20230804081337267_ZEBRAK-R5_snap.fits;40.1948;26507.8;27.684;0
20230804081437342_ZEBRAK-R5_snap.fits;37.4692;26535.6;30.8781;0
20230804081537417_ZEBRAK-R5_snap.fits;34.9616;26449.2;30.9985;0
20230804081705822_ZEBRAK-R5_met.fits;38.9031;26497.6;170.064;0.341333
20230804081637491_ZEBRAK-R5_snap.fits;29.9956;26503.4;24.3492;0
20230804081737566_ZEBRAK-R5_snap.fits;33.8162;26537.1;28.1853;0
20230804081837641_ZEBRAK-R5_snap.fits;31.3743;26543;23.1814;0
20230804081937715_ZEBRAK-R5_snap.fits;32.3063;26450.7;27.8141;0
20230804082037790_ZEBRAK-R5_snap.fits;33.9289;26512.2;35.1004;0
20230804082137865_ZEBRAK-R5_snap.fits;36.4573;26513.7;26.5255;0
20230804082237939_ZEBRAK-R5_snap.fits;37.5733;26538.6;33.9212;0
20230804082338014_ZEBRAK-R5_snap.fits;38.7037;26537.1;35.4969;0
20230804082438089_ZEBRAK-R5_snap.fits;32.0376;26538.6;33.4517;0
20230804082633459_ZEBRAK-R5_met.fits;35.8305;26468.3;223.133;0.341333
20230804082538163_ZEBRAK-R5_snap.fits;35.7638;26518.1;28.564;0
20230804082638238_ZEBRAK-R5_snap.fits;34.8765;26532.7;28.7684;0
20230804082738313_ZEBRAK-R5_snap.fits;37.6489;26513.7;28.2977;0
20230804082838387_ZEBRAK-R5_snap.fits;36.1319;26474.1;22.9374;0
20230804082938462_ZEBRAK-R5_snap.fits;35.6571;26504.9;28.4619;0
20230804083038537_ZEBRAK-R5_snap.fits;34.2163;26510.7;28.7264;0
20230804083138611_ZEBRAK-R5_snap.fits;34.6192;26466.8;21.1349;0
20230804083238686_ZEBRAK-R5_snap.fits;28.5991;26541.5;27.3956;0
20230804083338761_ZEBRAK-R5_snap.fits;37.3555;26478.5;26.8143;0
20230804083438835_ZEBRAK-R5_snap.fits;33.3186;26544.4;30.2362;0
20230804083538910_ZEBRAK-R5_snap.fits;28.893;26519.5;24.7319;0
20230804083638985_ZEBRAK-R5_snap.fits;31.5069;26510.7;23.5079;0
20230804083739059_ZEBRAK-R5_snap.fits;26.5996;26504.9;29.9683;0
20230804083854494_ZEBRAK-R5_met.fits;32.8654;26507.8;99.1434;0.170667
20230804083911731_ZEBRAK-R5_met.fits;22.4763;26474.1;48.3834;2.048
20230804083839134_ZEBRAK-R5_snap.fits;33.6304;26496.1;26.4679;0
20230804083939209_ZEBRAK-R5_snap.fits;30.8295;26544.4;23.9607;0
20230804084129289_ZEBRAK-R5_met.fits;30.0692;26480;70.492;0.512
20230804084039283_ZEBRAK-R5_snap.fits;30.1971;26532.7;25.3858;0
20230804084150793_ZEBRAK-R5_met.fits;34.3431;26507.8;72.1752;0.341333
20230804084139358_ZEBRAK-R5_snap.fits;32.6972;26540;25.6209;0
20230804084239433_ZEBRAK-R5_snap.fits;33.3647;26499;28.0281;0
20230804084343774_ZEBRAK-R5_met.fits;25.7833;26468.3;61.942;0.170667
20230804084339507_ZEBRAK-R5_snap.fits;26.4717;26465.3;23.9729;0
20230804084501086_ZEBRAK-R5_met.fits;31.0469;26506.3;68.6551;0.341333
20230804084439582_ZEBRAK-R5_snap.fits;31.1376;26499;23.9245;0
20230804084543411_ZEBRAK-R5_met.fits;28.0901;26500.5;65.3493;0.170667
20230804084539657_ZEBRAK-R5_snap.fits;29.6702;26502;23.1994;0
20230804084639731_ZEBRAK-R5_snap.fits;27.1353;26525.4;36.7163;0
20230804084814451_ZEBRAK-R5_met.fits;25.7888;26516.6;60.3947;0.170667
20230804084739806_ZEBRAK-R5_snap.fits;31.0239;26541.5;27.817;0
20230804084839881_ZEBRAK-R5_snap.fits;24.0602;26526.9;23.0331;0
20230804084937054_ZEBRAK-R5_met.fits;29.7457;26462.4;71.9482;0.170667
20230804084939955_ZEBRAK-R5_snap.fits;25.2488;26504.9;21.5593;0
20230804085040030_ZEBRAK-R5_snap.fits;25.7839;26544.4;21.3493;0
20230804085140105_ZEBRAK-R5_snap.fits;28.0985;26521;23.0734;0
20230804085250078_ZEBRAK-R5_met.fits;25.0221;26485.8;73.0607;0.170667
20230804085240179_ZEBRAK-R5_snap.fits;28.3663;26513.7;23.5445;0
20230804085339742_ZEBRAK-R5_met.fits;27.6243;26493.2;95.201;0.170667
20230804085343326_ZEBRAK-R5_met.fits;27.6445;26519.5;60.5589;0.341333
20230804085340254_ZEBRAK-R5_snap.fits;26.7786;26474.1;24.1382;0
20230804085440329_ZEBRAK-R5_snap.fits;25.0336;26471.2;28.5761;0
20230804085540403_ZEBRAK-R5_snap.fits;26.2449;26516.6;22.1921;0
20230804085640478_ZEBRAK-R5_snap.fits;28.8532;26543;28.5646;0
20230804085740553_ZEBRAK-R5_snap.fits;29.9794;26543;23.3871;0
20230804085840627_ZEBRAK-R5_snap.fits;25.498;26547.4;20.8133;0
20230804085940702_ZEBRAK-R5_snap.fits;25.4176;26477.1;24.7397;0
