# file name; noise; peak f.; mag.; duration
20230804150007582_ZEBRAK-R5_snap.fits;86.2087;26510.7;81.44;0
20230804150107657_ZEBRAK-R5_snap.fits;65.8829;26509.3;59.0892;0
20230804150207731_ZEBRAK-R5_snap.fits;76.2796;26484.4;54.3385;0
20230804150307806_ZEBRAK-R5_snap.fits;85.2141;26482.9;91.1641;0
20230804150407881_ZEBRAK-R5_snap.fits;60.5979;26450.7;49.6932;0
20230804150520414_ZEBRAK-R5_met.fits;53.5252;26471.2;208.756;0.170667
20230804150507955_ZEBRAK-R5_snap.fits;70.7829;26496.1;81.4697;0
20230804150608030_ZEBRAK-R5_snap.fits;94.7931;26478.5;83.5771;0
20230804150708105_ZEBRAK-R5_snap.fits;96.8585;26458;59.5031;0
20230804150808179_ZEBRAK-R5_snap.fits;88.4575;26521;63.6628;0
20230804150908254_ZEBRAK-R5_snap.fits;78.0692;26500.5;87.2986;0
20230804151008329_ZEBRAK-R5_snap.fits;83.3337;26529.8;59.3375;0
20230804151108403_ZEBRAK-R5_snap.fits;92.3664;26506.3;75.7957;0
20230804151208478_ZEBRAK-R5_snap.fits;74.4359;26482.9;67.8996;0
20230804151308553_ZEBRAK-R5_snap.fits;85.2293;26512.2;56.2392;0
20230804151408627_ZEBRAK-R5_snap.fits;74.3405;26478.5;82.8317;0
20230804151508702_ZEBRAK-R5_snap.fits;75.5619;26496.1;83.5146;0
20230804151608777_ZEBRAK-R5_snap.fits;107.508;26477.1;60.0834;0
20230804151708851_ZEBRAK-R5_snap.fits;69.735;26456.5;51.6838;0
20230804151808926_ZEBRAK-R5_snap.fits;61.2169;26541.5;68.467;0
20230804151909001_ZEBRAK-R5_snap.fits;88.5974;26509.3;87.7031;0
20230804152009075_ZEBRAK-R5_snap.fits;74.4675;26499;67.1995;0
20230804152109150_ZEBRAK-R5_snap.fits;84.2217;26475.6;83.5436;0
20230804152209225_ZEBRAK-R5_snap.fits;88.1565;26534.2;67.5111;0
20230804152309299_ZEBRAK-R5_snap.fits;85.0824;26449.2;81.0578;0
20230804152409374_ZEBRAK-R5_snap.fits;63.3002;26507.8;55.7901;0
20230804152509449_ZEBRAK-R5_snap.fits;46.5709;26502;74.0983;0
20230804152609523_ZEBRAK-R5_snap.fits;57.6242;26456.5;49.8272;0
20230804152709598_ZEBRAK-R5_snap.fits;77.1748;26504.9;65.2889;0
20230804152809673_ZEBRAK-R5_snap.fits;75.7904;26463.9;66.5676;0
20230804152909747_ZEBRAK-R5_snap.fits;79.1758;26493.2;58.6838;0
20230804153009822_ZEBRAK-R5_snap.fits;86.4947;26459.5;60.4119;0
20230804153109897_ZEBRAK-R5_snap.fits;84.8394;26534.2;63.7447;0
20230804153209971_ZEBRAK-R5_snap.fits;76.1379;26545.9;86.815;0
20230804153310046_ZEBRAK-R5_snap.fits;58.9251;26484.4;54.35;0
20230804153410121_ZEBRAK-R5_snap.fits;75.9586;26534.2;71.033;0
20230804153510195_ZEBRAK-R5_snap.fits;71.0756;26487.3;52.0249;0
20230804153610270_ZEBRAK-R5_snap.fits;71.1929;26496.1;67.0937;0
20230804153710345_ZEBRAK-R5_snap.fits;78.7526;26519.5;57.4244;0
20230804153810419_ZEBRAK-R5_snap.fits;71.0653;26535.6;61.3545;0
20230804153910494_ZEBRAK-R5_snap.fits;46.8437;26545.9;34.097;0
20230804154010569_ZEBRAK-R5_snap.fits;62.2284;26522.5;62.1123;0
20230804154204062_ZEBRAK-R5_met.fits;51.2218;26478.5;175.006;0.170667
20230804154110643_ZEBRAK-R5_snap.fits;42.0086;26471.2;37.8809;0
20230804154210718_ZEBRAK-R5_snap.fits;40.8716;26487.3;34.2815;0
20230804154310793_ZEBRAK-R5_snap.fits;54.9865;26510.7;57.3806;0
20230804154410867_ZEBRAK-R5_snap.fits;49.6854;26472.7;31.195;0
20230804154510942_ZEBRAK-R5_snap.fits;55.1578;26480;45.1127;0
20230804154611017_ZEBRAK-R5_snap.fits;47.1909;26480;48.2841;0
20230804154711091_ZEBRAK-R5_snap.fits;65.6381;26482.9;46.5256;0
20230804154811166_ZEBRAK-R5_snap.fits;36.2259;26545.9;30.4972;0
20230804154911241_ZEBRAK-R5_snap.fits;35.3536;26485.8;32.3584;0
20230804155011315_ZEBRAK-R5_snap.fits;63.6704;26538.6;45.2639;0
20230804155111390_ZEBRAK-R5_snap.fits;42.3584;26541.5;51.7123;0
20230804155211465_ZEBRAK-R5_snap.fits;40.3105;26494.6;29.7863;0
20230804155311539_ZEBRAK-R5_snap.fits;53.5003;26510.7;40.0454;0
20230804155411614_ZEBRAK-R5_snap.fits;41.7505;26487.3;44.9713;0
20230804155511689_ZEBRAK-R5_snap.fits;41.9266;26541.5;35.1873;0
20230804155611763_ZEBRAK-R5_snap.fits;42.6171;26462.4;39.8529;0
20230804155711838_ZEBRAK-R5_snap.fits;48.5503;26526.9;34.3921;0
20230804155811913_ZEBRAK-R5_snap.fits;40.5091;26518.1;33.487;0
20230804155911987_ZEBRAK-R5_snap.fits;36.2623;26472.7;32.1954;0
