# file name; noise; peak f.; mag.; duration
20230804200029982_ZEBRAK-R5_snap.fits;26.6886;26497.6;32.0021;0
20230804200130057_ZEBRAK-R5_snap.fits;28.2265;26526.9;31.8903;0
20230804200230131_ZEBRAK-R5_snap.fits;35.4668;26456.5;32.9574;0
20230804200330206_ZEBRAK-R5_snap.fits;39.6491;26532.7;31.8803;0
20230804200430281_ZEBRAK-R5_snap.fits;37.032;26482.9;28.6302;0
20230804200530355_ZEBRAK-R5_snap.fits;33.0706;26459.5;28.7858;0
20230804200630430_ZEBRAK-R5_snap.fits;32.7485;26512.2;32.7841;0
20230804200730505_ZEBRAK-R5_snap.fits;31.0677;26537.1;38.6545;0
20230804200830579_ZEBRAK-R5_snap.fits;33.636;26509.3;32.2095;0
20230804200930654_ZEBRAK-R5_snap.fits;32.4225;26525.4;32.059;0
20230804201030729_ZEBRAK-R5_snap.fits;32.5012;26453.6;36.9417;0
20230804201130803_ZEBRAK-R5_snap.fits;33.4832;26469.7;30.6987;0
20230804201230878_ZEBRAK-R5_snap.fits;32.672;26500.5;30.8223;0
20230804201330953_ZEBRAK-R5_snap.fits;35.7284;26504.9;27.7465;0
20230804201431027_ZEBRAK-R5_snap.fits;31.6207;26450.7;32.6701;0
20230804201531102_ZEBRAK-R5_snap.fits;35.379;26529.8;30.5775;0
20230804201631177_ZEBRAK-R5_snap.fits;34.5021;26450.7;29.2634;0
20230804201731251_ZEBRAK-R5_snap.fits;34.2503;26491.7;31.5526;0
20230804201908019_ZEBRAK-R5_met.fits;31.4692;26462.4;95.3677;0.170667
20230804201831326_ZEBRAK-R5_snap.fits;30.9224;26535.6;23.9785;0
20230804201932425_ZEBRAK-R5_met.fits;26.1636;26525.4;222.182;3.584
20230804201945737_ZEBRAK-R5_met.fits;31.9374;26515.1;74.1705;0.170667
20230804201931401_ZEBRAK-R5_snap.fits;38.8538;26499;25.8646;0
20230804202031475_ZEBRAK-R5_snap.fits;26.8121;26462.4;30.3783;0
20230804202131550_ZEBRAK-R5_snap.fits;28.2939;26512.2;25.206;0
20230804202231625_ZEBRAK-R5_snap.fits;33.2213;26544.4;29.2801;0
20230804202331699_ZEBRAK-R5_snap.fits;30.6686;26485.8;22.2719;0
20230804202431774_ZEBRAK-R5_snap.fits;31.4403;26525.4;33.0981;0
20230804202531849_ZEBRAK-R5_snap.fits;37.5496;26496.1;19.7844;0
20230804202632947_ZEBRAK-R5_met.fits;30.4884;26458;61.9174;0.341333
20230804202631923_ZEBRAK-R5_snap.fits;31.2852;26465.3;26.6431;0
20230804202731998_ZEBRAK-R5_snap.fits;34.5298;26449.2;22.3186;0
20230804202909449_ZEBRAK-R5_met.fits;31.1737;26516.6;87.7437;0.170667
20230804202832073_ZEBRAK-R5_snap.fits;32.3396;26485.8;30.6439;0
20230804202932147_ZEBRAK-R5_snap.fits;30.8886;26535.6;25.9985;0
20230804203032222_ZEBRAK-R5_snap.fits;31.6394;26487.3;30.5017;0
20230804203132297_ZEBRAK-R5_snap.fits;29.1776;26515.1;26.1267;0
20230804203232371_ZEBRAK-R5_snap.fits;35.4233;26485.8;32.3363;0
20230804203334494_ZEBRAK-R5_met.fits;29.0312;26463.9;95.6312;0.341333
20230804203405897_ZEBRAK-R5_met.fits;34.893;26521;140.168;0.341333
20230804203332446_ZEBRAK-R5_snap.fits;36.944;26544.4;27.7269;0
20230804203432521_ZEBRAK-R5_snap.fits;36.3609;26543;28.4865;0
20230804203532595_ZEBRAK-R5_snap.fits;31.3303;26463.9;28.1925;0
20230804203701854_ZEBRAK-R5_met.fits;31.7039;26547.4;81.3251;0.170667
20230804203723187_ZEBRAK-R5_met.fits;32.2617;26480;149.771;2.73067
20230804203632670_ZEBRAK-R5_snap.fits;32.8429;26450.7;40.4021;0
20230804203732745_ZEBRAK-R5_snap.fits;35.0302;26513.7;24.2375;0
20230804203832819_ZEBRAK-R5_snap.fits;40.1326;26500.5;30.1065;0
20230804204017779_ZEBRAK-R5_met.fits;24.1525;26474.1;106.932;0.341333
20230804203932894_ZEBRAK-R5_snap.fits;35.7297;26513.7;27.8397;0
20230804204032969_ZEBRAK-R5_snap.fits;61.965;26522.5;40.6397;0
20230804204133043_ZEBRAK-R5_snap.fits;44.8223;26519.5;40.4596;0
20230804204233118_ZEBRAK-R5_snap.fits;31.3261;26515.1;38.1056;0
20230804204333193_ZEBRAK-R5_snap.fits;34.1351;26545.9;37.8652;0
20230804204433267_ZEBRAK-R5_snap.fits;37.6397;26490.2;35.1429;0
20230804204533342_ZEBRAK-R5_snap.fits;66.2753;26462.4;60.5405;0
20230804204633417_ZEBRAK-R5_snap.fits;58.2315;26474.1;58.9005;0
20230804204733491_ZEBRAK-R5_snap.fits;41.1227;26482.9;31.7427;0
20230804204909577_ZEBRAK-R5_met.fits;33.4918;26449.2;109.844;0.170667
20230804204833566_ZEBRAK-R5_snap.fits;42.73;26540;36.7866;0
20230804204933641_ZEBRAK-R5_snap.fits;57.8923;26519.5;54.6957;0
20230804205033715_ZEBRAK-R5_snap.fits;43.2976;26504.9;42.9655;0
20230804205133790_ZEBRAK-R5_snap.fits;37.8212;26523.9;26.0497;0
20230804205239326_ZEBRAK-R5_met.fits;33.1491;26463.9;69.3466;0.170667
20230804205233865_ZEBRAK-R5_snap.fits;44.9543;26516.6;50.0592;0
20230804205333939_ZEBRAK-R5_snap.fits;39.5029;26463.9;40.5657;0
20230804205434014_ZEBRAK-R5_snap.fits;36.3765;26472.7;35.8045;0
20230804205534089_ZEBRAK-R5_snap.fits;39.3476;26526.9;27.4136;0
20230804205634163_ZEBRAK-R5_snap.fits;33.7016;26516.6;27.2538;0
20230804205734238_ZEBRAK-R5_snap.fits;41.4551;26488.8;44.1472;0
20230804205903667_ZEBRAK-R5_met.fits;32.3589;26471.2;94.5608;0.170667
20230804205834313_ZEBRAK-R5_snap.fits;34.395;26545.9;26.6661;0
20230804205934387_ZEBRAK-R5_snap.fits;40.3039;26507.8;34.3724;0
