# file name; noise; peak f.; mag.; duration
20230804130043166_ZEBRAK-R5_met.fits;31.3167;26499;78.7221;3.24267
20230804130058697_ZEBRAK-R5_snap.fits;32.4009;26469.7;23.9251;0
20230804130158771_ZEBRAK-R5_snap.fits;31.704;26532.7;33.9871;0
20230804130258846_ZEBRAK-R5_snap.fits;28.6127;26535.6;21.9138;0
20230804130358921_ZEBRAK-R5_snap.fits;30.903;26516.6;28.9733;0
20230804130458995_ZEBRAK-R5_snap.fits;34.0756;26487.3;23.0372;0
20230804130559070_ZEBRAK-R5_snap.fits;28.5836;26545.9;30.6382;0
20230804130712627_ZEBRAK-R5_met.fits;38.575;26481.4;77.1862;0.170667
20230804130659145_ZEBRAK-R5_snap.fits;33.532;26482.9;29.7424;0
20230804130759219_ZEBRAK-R5_snap.fits;33.423;26526.9;29.6818;0
20230804130859294_ZEBRAK-R5_snap.fits;35.6623;26513.7;25.1795;0
20230804130959369_ZEBRAK-R5_snap.fits;36.31;26494.6;34.4248;0
20230804131059443_ZEBRAK-R5_snap.fits;32.7505;26497.6;23.7008;0
20230804131159518_ZEBRAK-R5_snap.fits;32.3567;26480;32.1633;0
20230804131301299_ZEBRAK-R5_met.fits;35.0056;26526.9;79.0168;0.170667
20230804131259593_ZEBRAK-R5_snap.fits;35.4768;26541.5;30.4225;0
20230804131359667_ZEBRAK-R5_snap.fits;35.1394;26487.3;37.0338;0
20230804131459742_ZEBRAK-R5_snap.fits;36.0494;26455.1;31.3324;0
20230804131630366_ZEBRAK-R5_met.fits;39.3106;26544.4;99.4644;0.341333
20230804131559817_ZEBRAK-R5_snap.fits;38.9747;26480;32.8565;0
20230804131659891_ZEBRAK-R5_snap.fits;34.5087;26518.1;41.0921;0
20230804131841779_ZEBRAK-R5_met.fits;37.501;26478.5;91.1838;0.341333
20230804131759966_ZEBRAK-R5_snap.fits;40.7631;26480;39.9344;0
20230804131900041_ZEBRAK-R5_snap.fits;33.2387;26504.9;33.5271;0
20230804132000115_ZEBRAK-R5_snap.fits;39.8937;26480;30.3064;0
20230804132100190_ZEBRAK-R5_snap.fits;37.6125;26462.4;29.5734;0
20230804132200265_ZEBRAK-R5_snap.fits;37.5532;26522.5;27.4621;0
20230804132300339_ZEBRAK-R5_snap.fits;38.3543;26534.2;32.1633;0
20230804132450078_ZEBRAK-R5_met.fits;43.5978;26497.6;597.048;0.341333
20230804132400414_ZEBRAK-R5_snap.fits;37.5553;26493.2;31.8546;0
20230804132500489_ZEBRAK-R5_snap.fits;32.4443;26487.3;32.8368;0
20230804132600563_ZEBRAK-R5_snap.fits;42.7803;26534.2;27.4349;0
20230804132700638_ZEBRAK-R5_snap.fits;37.384;26455.1;34.068;0
20230804132800713_ZEBRAK-R5_snap.fits;32.3555;26482.9;27.0461;0
20230804132900787_ZEBRAK-R5_snap.fits;32.7533;26543;39.3845;0
20230804133000862_ZEBRAK-R5_snap.fits;37.3235;26515.1;32.211;0
20230804133100937_ZEBRAK-R5_snap.fits;29.6637;26544.4;32.3645;0
20230804133201011_ZEBRAK-R5_snap.fits;31.1468;26519.5;29.4889;0
20230804133301086_ZEBRAK-R5_snap.fits;32.9852;26540;34.1675;0
20230804133401161_ZEBRAK-R5_snap.fits;36.3805;26544.4;28.6581;0
20230804133521203_ZEBRAK-R5_met.fits;38.4606;26493.2;93.2926;0.170667
20230804133501235_ZEBRAK-R5_snap.fits;30.7942;26497.6;33.5128;0
20230804133601310_ZEBRAK-R5_snap.fits;36.6854;26497.6;35.2055;0
20230804133701385_ZEBRAK-R5_snap.fits;36.2982;26475.6;26.6936;0
20230804133801459_ZEBRAK-R5_snap.fits;34.3026;26537.1;33.3435;0
20230804133901534_ZEBRAK-R5_snap.fits;41.36;26480;31.956;0
20230804134001609_ZEBRAK-R5_snap.fits;30.2599;26456.5;29.1974;0
20230804134104755_ZEBRAK-R5_met.fits;38.091;26472.7;76.3054;0.170667
20230804134101683_ZEBRAK-R5_snap.fits;39.4749;26458;35.8321;0
20230804134201758_ZEBRAK-R5_snap.fits;37.865;26507.8;31.7338;0
20230804134321118_ZEBRAK-R5_met.fits;32.824;26504.9;100.93;1.36533
20230804134301833_ZEBRAK-R5_snap.fits;37.5364;26522.5;31.4825;0
20230804134401907_ZEBRAK-R5_snap.fits;39.0322;26474.1;35.0633;0
20230804134501982_ZEBRAK-R5_snap.fits;31.5829;26507.8;22.3088;0
20230804134627145_ZEBRAK-R5_met.fits;33.9583;26468.3;254.573;3.072
20230804134602057_ZEBRAK-R5_snap.fits;38.2807;26507.8;28.5011;0
20230804134702131_ZEBRAK-R5_snap.fits;40.1929;26460.9;36.2683;0
20230804134836681_ZEBRAK-R5_met.fits;37.58;26449.2;96.3664;0.170667
20230804134802206_ZEBRAK-R5_snap.fits;35.7169;26502;29.3375;0
20230804134902281_ZEBRAK-R5_snap.fits;33.424;26497.6;25.9473;0
20230804135002355_ZEBRAK-R5_snap.fits;42.6215;26472.7;22.2797;0
20230804135102430_ZEBRAK-R5_snap.fits;41.4886;26528.3;29.7525;0
20230804135202505_ZEBRAK-R5_snap.fits;37.7872;26472.7;29.5343;0
20230804135302579_ZEBRAK-R5_snap.fits;30.1742;26547.4;30.024;0
20230804135402654_ZEBRAK-R5_snap.fits;35.7995;26526.9;28.7865;0
20230804135502729_ZEBRAK-R5_snap.fits;34.6405;26545.9;30.3375;0
20230804135602803_ZEBRAK-R5_snap.fits;39.3331;26509.3;41.6019;0
20230804135702878_ZEBRAK-R5_snap.fits;43.2995;26480;40.2361;0
20230804135802953_ZEBRAK-R5_snap.fits;42.9208;26456.5;37.0019;0
20230804135903027_ZEBRAK-R5_snap.fits;29.2178;26513.7;35.6862;0
