# file name; noise; peak f.; mag.; duration
20230804220038942_ZEBRAK-R5_snap.fits;23.6568;26468.3;21.1475;0
20230804220139017_ZEBRAK-R5_snap.fits;37.0999;26525.4;29.0376;0
20230804220239091_ZEBRAK-R5_snap.fits;31.4346;26518.1;26.374;0
20230804220406643_ZEBRAK-R5_met.fits;34.4477;26499;209.774;0.341333
20230804220339166_ZEBRAK-R5_snap.fits;38.1355;26471.2;35.1917;0
20230804220439241_ZEBRAK-R5_snap.fits;37.0681;26510.7;26.799;0
20230804220550579_ZEBRAK-R5_met.fits;35.8397;26494.6;103.402;0.341333
20230804220539315_ZEBRAK-R5_snap.fits;35.5594;26456.5;26.5996;0
20230804220639390_ZEBRAK-R5_snap.fits;35.3347;26481.4;26.9827;0
20230804220739465_ZEBRAK-R5_snap.fits;41.8414;26499;43.2279;0
20230804220839539_ZEBRAK-R5_snap.fits;27.8072;26477.1;29.426;0
20230804220939614_ZEBRAK-R5_snap.fits;31.5225;26497.6;27.7788;0
20230804221116041_ZEBRAK-R5_met.fits;28.4454;26474.1;61.5283;0.170667
20230804221039689_ZEBRAK-R5_snap.fits;36.8973;26478.5;30.9155;0
20230804221151710_ZEBRAK-R5_met.fits;28.9038;26458;58.425;0.170667
20230804221139763_ZEBRAK-R5_snap.fits;33.4302;26506.3;29.7202;0
20230804221239838_ZEBRAK-R5_snap.fits;29.0009;26490.2;24.7509;0
20230804221339913_ZEBRAK-R5_snap.fits;29.4957;26499;25.8215;0
20230804221439987_ZEBRAK-R5_snap.fits;30.0126;26523.9;26.1056;0
20230804221540062_ZEBRAK-R5_snap.fits;34.2513;26518.1;32.6923;0
20230804221640137_ZEBRAK-R5_snap.fits;51.1975;26469.7;42.0425;0
20230804221740211_ZEBRAK-R5_snap.fits;35.7777;26459.5;34.953;0
20230804221840286_ZEBRAK-R5_snap.fits;32.8587;26515.1;23.9822;0
20230804221940361_ZEBRAK-R5_snap.fits;32.2155;26534.2;30.5199;0
20230804222040435_ZEBRAK-R5_snap.fits;36.2328;26509.3;19.0375;0
20230804222216179_ZEBRAK-R5_met.fits;31.1474;26515.1;67.0469;0.170667
20230804222140510_ZEBRAK-R5_snap.fits;34.4741;26493.2;29.6468;0
20230804222240585_ZEBRAK-R5_snap.fits;34.2895;26463.9;30.0649;0
20230804222404382_ZEBRAK-R5_met.fits;38.4987;26449.2;133.722;0.341333
20230804222340659_ZEBRAK-R5_snap.fits;37.6351;26474.1;29.8461;0
20230804222447561_ZEBRAK-R5_met.fits;32.8845;26528.3;105.74;0.170667
20230804222440734_ZEBRAK-R5_snap.fits;32.8709;26459.5;22.3077;0
20230804222631326_ZEBRAK-R5_met.fits;35.678;26525.4;79.9136;0.512
20230804222540809_ZEBRAK-R5_snap.fits;46.816;26477.1;46.5929;0
20230804222640883_ZEBRAK-R5_snap.fits;75.3485;26545.9;64.7684;0
20230804222822771_ZEBRAK-R5_met.fits;55.4897;26449.2;132.181;0.341333
20230804222740958_ZEBRAK-R5_snap.fits;34.1715;26462.4;29.0861;0
20230804222909193_ZEBRAK-R5_met.fits;38.8229;26456.5;144.292;0.341333
20230804222841033_ZEBRAK-R5_snap.fits;45.8204;26540;37.1246;0
20230804223006537_ZEBRAK-R5_met.fits;32.824;26484.4;67.4582;5.632
20230804223014046_ZEBRAK-R5_met.fits;29.9695;26506.3;89.5569;0.170667
20230804222941107_ZEBRAK-R5_snap.fits;52.1048;26472.7;42.9733;0
20230804223041182_ZEBRAK-R5_snap.fits;60.6168;26456.5;48.6358;0
20230804223141257_ZEBRAK-R5_snap.fits;47.7257;26478.5;36.7551;0
20230804223241331_ZEBRAK-R5_snap.fits;42.77;26480;40.4148;0
20230804223341406_ZEBRAK-R5_snap.fits;44.084;26537.1;31.9282;0
20230804223441481_ZEBRAK-R5_snap.fits;66.6199;26493.2;56.4253;0
20230804223541555_ZEBRAK-R5_snap.fits;64.0833;26456.5;67.0026;0
20230804223641630_ZEBRAK-R5_snap.fits;74.7299;26512.2;54.4621;0
20230804223741705_ZEBRAK-R5_snap.fits;79.7787;26535.6;65.5228;0
20230804223841779_ZEBRAK-R5_snap.fits;53.9073;26490.2;49.783;0
20230804223941854_ZEBRAK-R5_snap.fits;72.018;26502;40.4748;0
20230804224041929_ZEBRAK-R5_snap.fits;68.5961;26450.7;64.6686;0
20230804224142003_ZEBRAK-R5_snap.fits;53.316;26491.7;61.1777;0
20230804224325086_ZEBRAK-R5_met.fits;78.2674;26507.8;160.879;1.70667
20230804224242078_ZEBRAK-R5_snap.fits;86.3537;26481.4;69.1079;0
20230804224342153_ZEBRAK-R5_snap.fits;85.4761;26538.6;62.6955;0
20230804224442227_ZEBRAK-R5_snap.fits;81.5419;26488.8;64.3094;0
20230804224542302_ZEBRAK-R5_snap.fits;63.0852;26528.3;79.469;0
20230804224642377_ZEBRAK-R5_snap.fits;70.3095;26523.9;62.1663;0
20230804224742451_ZEBRAK-R5_snap.fits;85.5056;26480;57.3501;0
20230804224842526_ZEBRAK-R5_snap.fits;64.5027;26463.9;62.9092;0
20230804224942601_ZEBRAK-R5_snap.fits;52.848;26541.5;74.7378;0
20230804225042675_ZEBRAK-R5_snap.fits;70.4938;26497.6;51.5065;0
20230804225142750_ZEBRAK-R5_snap.fits;77.298;26472.7;68.3452;0
20230804225242825_ZEBRAK-R5_snap.fits;80.9777;26510.7;66.7881;0
20230804225342899_ZEBRAK-R5_snap.fits;72.1543;26450.7;64.0289;0
20230804225442974_ZEBRAK-R5_snap.fits;53.8213;26485.8;63.884;0
20230804225543049_ZEBRAK-R5_snap.fits;77.9733;26512.2;67.664;0
20230804225643123_ZEBRAK-R5_snap.fits;64.7999;26453.6;51.6675;0
20230804225814771_ZEBRAK-R5_met.fits;75.5419;26503.4;590.657;0.341333
20230804225743198_ZEBRAK-R5_snap.fits;69.9109;26456.5;75.6747;0
20230804225848393_ZEBRAK-R5_met.fits;41.8036;26512.2;95.8575;0.170667
20230804225843273_ZEBRAK-R5_snap.fits;80.5944;26547.4;66.0755;0
20230804225943347_ZEBRAK-R5_snap.fits;81.9195;26484.4;67.1653;0
