# file name; noise; peak f.; mag.; duration
20230804040103091_ZEBRAK-R5_met.fits;26.1445;26513.7;77.2997;0.170667
20230804040018377_ZEBRAK-R5_snap.fits;29.4211;26519.5;27.6101;0
20230804040118451_ZEBRAK-R5_snap.fits;30.5174;26519.5;24.0174;0
20230804040231838_ZEBRAK-R5_met.fits;22.5896;26497.6;46.7615;1.87733
20230804040218526_ZEBRAK-R5_snap.fits;28.905;26547.4;22.9172;0
20230804040318601_ZEBRAK-R5_snap.fits;28.6335;26519.5;22.642;0
20230804040456563_ZEBRAK-R5_met.fits;31.678;26507.8;95.8559;3.072
20230804040418675_ZEBRAK-R5_snap.fits;33.1966;26503.4;24.4514;0
20230804040557833_ZEBRAK-R5_met.fits;30.3194;26512.2;108.585;0.170667
20230804040518750_ZEBRAK-R5_snap.fits;32.1462;26472.7;27.3314;0
20230804040618825_ZEBRAK-R5_snap.fits;30.7534;26490.2;32.8312;0
20230804040759689_ZEBRAK-R5_met.fits;32.1745;26491.7;67.7581;0.682667
20230804040718899_ZEBRAK-R5_snap.fits;31.1681;26537.1;29.5961;0
20230804040818974_ZEBRAK-R5_snap.fits;30.0169;26481.4;27.3255;0
20230804040919049_ZEBRAK-R5_snap.fits;27.8623;26474.1;26.1845;0
20230804041019123_ZEBRAK-R5_snap.fits;24.9578;26535.6;27.706;0
20230804041119198_ZEBRAK-R5_snap.fits;33.3158;26518.1;33.59;0
20230804041219273_ZEBRAK-R5_snap.fits;32.7838;26450.7;31.7915;0
20230804041327369_ZEBRAK-R5_met.fits;32.1372;26509.3;80.2011;1.36533
20230804041319347_ZEBRAK-R5_snap.fits;30.9131;26538.6;28.1892;0
20230804041419422_ZEBRAK-R5_snap.fits;34.584;26460.9;31.8704;0
20230804041535539_ZEBRAK-R5_met.fits;32.5909;26496.1;83.9103;0.170667
20230804041519497_ZEBRAK-R5_snap.fits;29.1974;26482.9;33.9595;0
20230804041619571_ZEBRAK-R5_snap.fits;35.3846;26534.2;29.2163;0
20230804041719646_ZEBRAK-R5_snap.fits;32.3072;26472.7;34.0542;0
20230804041819721_ZEBRAK-R5_snap.fits;35.2363;26494.6;23.1549;0
20230804041919795_ZEBRAK-R5_snap.fits;33.7991;26506.3;31.3965;0
20230804042019870_ZEBRAK-R5_snap.fits;40.6366;26509.3;33.0952;0
20230804042119945_ZEBRAK-R5_snap.fits;37.8691;26519.5;32.5917;0
20230804042220019_ZEBRAK-R5_snap.fits;38.4195;26487.3;30.8898;0
20230804042320094_ZEBRAK-R5_snap.fits;40.6858;26521;39.4629;0
20230804042423241_ZEBRAK-R5_met.fits;45.047;26493.2;233.938;0.341333
20230804042420169_ZEBRAK-R5_snap.fits;41.3133;26469.7;41.7689;0
20230804042532361_ZEBRAK-R5_met.fits;40.9843;26488.8;87.501;0.170667
20230804042520243_ZEBRAK-R5_snap.fits;38.5455;26541.5;43.2517;0
20230804042620318_ZEBRAK-R5_snap.fits;37.9257;26452.1;28.6501;0
20230804042720393_ZEBRAK-R5_snap.fits;33.8758;26478.5;32.3539;0
20230804042820467_ZEBRAK-R5_snap.fits;39.0263;26458;40.1472;0
20230804042920542_ZEBRAK-R5_snap.fits;41.4282;26512.2;46.3449;0
20230804043020617_ZEBRAK-R5_snap.fits;35.1647;26523.9;35.1033;0
20230804043204211_ZEBRAK-R5_met.fits;46.7417;26487.3;97.7146;0.682667
20230804043120691_ZEBRAK-R5_snap.fits;41.6129;26516.6;29.5032;0
20230804043258313_ZEBRAK-R5_met.fits;48.3134;26521;139.833;1.36533
20230804043220766_ZEBRAK-R5_snap.fits;46.5532;26513.7;48.2896;0
20230804043320841_ZEBRAK-R5_snap.fits;43.9245;26523.9;37.4302;0
20230804043420915_ZEBRAK-R5_snap.fits;45.6187;26478.5;41.2855;0
20230804043520990_ZEBRAK-R5_snap.fits;42.3964;26510.7;30.7247;0
20230804043621065_ZEBRAK-R5_snap.fits;38.3692;26541.5;40.3591;0
20230804043721139_ZEBRAK-R5_snap.fits;40.1835;26504.9;37.2779;0
20230804043821214_ZEBRAK-R5_snap.fits;41.9033;26519.5;28.6374;0
20230804043921289_ZEBRAK-R5_snap.fits;36.7244;26462.4;27.2781;0
20230804044111198_ZEBRAK-R5_met.fits;29.208;26504.9;79.6189;0.682667
20230804044021363_ZEBRAK-R5_snap.fits;36.6583;26503.4;38.4559;0
20230804044121438_ZEBRAK-R5_snap.fits;37.6378;26503.4;28.3131;0
20230804044221513_ZEBRAK-R5_snap.fits;35.4081;26453.6;34.3912;0
20230804044321587_ZEBRAK-R5_snap.fits;28.2343;26540;23.1409;0
20230804044421662_ZEBRAK-R5_snap.fits;27.9366;26449.2;29.6312;0
20230804044541705_ZEBRAK-R5_met.fits;33.0529;26481.4;73.6213;0.170667
20230804044521737_ZEBRAK-R5_snap.fits;31.737;26455.1;29.9994;0
20230804044621811_ZEBRAK-R5_snap.fits;33.8766;26515.1;27.7642;0
20230804044721886_ZEBRAK-R5_snap.fits;38.6601;26493.2;24.4993;0
20230804044821961_ZEBRAK-R5_snap.fits;37.6235;26506.3;34.2893;0
20230804044922035_ZEBRAK-R5_snap.fits;36.9851;26529.8;27.0057;0
20230804045022110_ZEBRAK-R5_snap.fits;37.5569;26463.9;36.8636;0
20230804045122185_ZEBRAK-R5_snap.fits;38.3935;26465.3;32.2035;0
20230804045222259_ZEBRAK-R5_snap.fits;39.537;26507.8;28.7222;0
20230804045322334_ZEBRAK-R5_snap.fits;39.0382;26459.5;28.4703;0
20230804045422409_ZEBRAK-R5_snap.fits;40.2401;26481.4;26.8903;0
20230804045522483_ZEBRAK-R5_snap.fits;36.3777;26494.6;25.882;0
20230804045622558_ZEBRAK-R5_snap.fits;39.1519;26509.3;32.1327;0
20230804045722633_ZEBRAK-R5_snap.fits;37.5875;26526.9;30.8227;0
20230804045832094_ZEBRAK-R5_met.fits;36.3179;26522.5;81.7229;11.4347
20230804045845406_ZEBRAK-R5_met.fits;39.649;26458;102.299;1.36533
20230804045822707_ZEBRAK-R5_snap.fits;43.4938;26537.1;40.9952;0
20230804045922782_ZEBRAK-R5_snap.fits;39.8883;26513.7;44.2186;0
