# file name; noise; peak f.; mag.; duration
20171023170008258_NACHODSKO-R5_snap.fits;23.8897;26535.6;14.6798;0
20171023170108333_NACHODSKO-R5_snap.fits;18.9703;26462.4;19.0517;0
20171023170208408_NACHODSKO-R5_snap.fits;19.5894;26537.1;20.1028;0
20171023170308482_NACHODSKO-R5_snap.fits;22.1822;26484.4;18.7233;0
20171023170408557_NACHODSKO-R5_snap.fits;24.8806;26490.2;47.8269;0
20171023170506584_NACHODSKO-R5_met.fits;24.7251;26490.2;211.914;0.341333
20171023170508632_NACHODSKO-R5_snap.fits;18.7377;26516.6;19.381;0
20171023170608706_NACHODSKO-R5_snap.fits;18.1582;26472.7;17.9638;0
20171023170708781_NACHODSKO-R5_snap.fits;19.2078;26456.5;18.9135;0
20171023170808856_NACHODSKO-R5_snap.fits;23.3417;26535.6;22.0064;0
20171023170908930_NACHODSKO-R5_snap.fits;21.2939;26504.9;13.0483;0
20171023171009005_NACHODSKO-R5_snap.fits;23.1934;26478.5;21.5392;0
20171023171109080_NACHODSKO-R5_snap.fits;20.2642;26499;21.5172;0
20171023171209154_NACHODSKO-R5_snap.fits;20.4401;26540;20.2091;0
20171023171309229_NACHODSKO-R5_snap.fits;21.0714;26504.9;16.5903;0
20171023171409304_NACHODSKO-R5_snap.fits;26.4833;26504.9;22.7825;0
20171023171509378_NACHODSKO-R5_snap.fits;25.197;26487.3;19.5277;0
20171023171609453_NACHODSKO-R5_snap.fits;21.4537;26499;13.4305;0
20171023171709528_NACHODSKO-R5_snap.fits;20.6421;26468.3;17.412;0
20171023171809602_NACHODSKO-R5_snap.fits;23.8604;26477.1;25.7269;0
20171023171909677_NACHODSKO-R5_snap.fits;17.8205;26484.4;15.5118;0
20171023172009752_NACHODSKO-R5_snap.fits;17.2934;26462.4;17.0293;0
20171023172109826_NACHODSKO-R5_snap.fits;26.4527;26463.9;20.9257;0
20171023172243352_NACHODSKO-R5_met.fits;22.1894;26504.9;152.028;0.341333
20171023172209901_NACHODSKO-R5_snap.fits;23.7041;26522.5;19.3948;0
20171023172404589_NACHODSKO-R5_met.fits;21.8433;26510.7;53.8064;0.170667
20171023172309976_NACHODSKO-R5_snap.fits;17.3835;26490.2;13.0476;0
20171023172410050_NACHODSKO-R5_snap.fits;13.7808;26469.7;14.3527;0
20171023172510125_NACHODSKO-R5_snap.fits;26.2369;26449.2;25.4695;0
20171023172610200_NACHODSKO-R5_snap.fits;25.1306;26531.2;19.5755;0
20171023172710274_NACHODSKO-R5_snap.fits;18.283;26453.6;13.4555;0
20171023172810349_NACHODSKO-R5_snap.fits;21.722;26506.3;15.8697;0
20171023173003160_NACHODSKO-R5_met.fits;19.8052;26488.8;85.4137;0.341333
20171023172910424_NACHODSKO-R5_snap.fits;22.9999;26469.7;22.3347;0
20171023173010498_NACHODSKO-R5_snap.fits;18.2777;26478.5;13.0259;0
20171023173110573_NACHODSKO-R5_snap.fits;18.4322;26543;14.6736;0
20171023173210648_NACHODSKO-R5_snap.fits;23.8912;26471.2;20.1471;0
20171023173310722_NACHODSKO-R5_snap.fits;20.8567;26485.8;19.2188;0
20171023173410797_NACHODSKO-R5_snap.fits;12.1936;26455.1;14.5558;0
20171023173510872_NACHODSKO-R5_snap.fits;16.6945;26484.4;15.4102;0
20171023173610946_NACHODSKO-R5_snap.fits;23.6405;26513.7;19.6044;0
20171023173711021_NACHODSKO-R5_snap.fits;17.0941;26518.1;15.7578;0
20171023173832429_NACHODSKO-R5_met.fits;17.2924;26497.6;43.4061;0.341333
20171023173811096_NACHODSKO-R5_snap.fits;19.0193;26485.8;15.7132;0
20171023173911170_NACHODSKO-R5_snap.fits;25.4432;26469.7;15.5581;0
20171023174053229_NACHODSKO-R5_met.fits;17.5404;26500.5;35.6955;0.170667
20171023174011245_NACHODSKO-R5_snap.fits;20.6187;26537.1;15.5756;0
20171023174111320_NACHODSKO-R5_snap.fits;18.7072;26516.6;22.0056;0
20171023174211394_NACHODSKO-R5_snap.fits;18.1568;26540;16.5341;0
20171023174311469_NACHODSKO-R5_snap.fits;24.9479;26541.5;19.885;0
20171023174434584_NACHODSKO-R5_met.fits;22.9051;26475.6;89.5447;0.341333
20171023174411544_NACHODSKO-R5_snap.fits;23.8325;26540;20.4827;0
20171023174511618_NACHODSKO-R5_snap.fits;20.0814;26534.2;17.9045;0
20171023174611693_NACHODSKO-R5_snap.fits;22.68;26503.4;19.7845;0
20171023174711768_NACHODSKO-R5_snap.fits;21.9155;26497.6;20.5418;0
20171023174811842_NACHODSKO-R5_snap.fits;21.8025;26478.5;15.0565;0
20171023174911917_NACHODSKO-R5_snap.fits;18.5222;26472.7;13.5883;0
20171023175011992_NACHODSKO-R5_snap.fits;23.5686;26460.9;18.5014;0
20171023175112066_NACHODSKO-R5_snap.fits;18.8718;26487.3;19.5258;0
20171023175212141_NACHODSKO-R5_snap.fits;18.1018;26543;19.8911;0
20171023175312216_NACHODSKO-R5_snap.fits;20.0597;26488.8;16.8467;0
20171023175412290_NACHODSKO-R5_snap.fits;22.2778;26453.6;22.0204;0
20171023175512365_NACHODSKO-R5_snap.fits;18.0137;26506.3;21.7587;0
20171023175659202_NACHODSKO-R5_met.fits;22.2771;26493.2;57.395;0.341333
20171023175612440_NACHODSKO-R5_snap.fits;16.839;26499;15.8796;0
20171023175712514_NACHODSKO-R5_snap.fits;26.8584;26475.6;20.3847;0
20171023175812589_NACHODSKO-R5_snap.fits;20.4337;26497.6;13.0159;0
20171023175912664_NACHODSKO-R5_snap.fits;16.6203;26471.2;18.4443;0
