# file name; noise; peak f.; mag.; duration
20171023050014573_NACHODSKO-R5_snap.fits;29.5283;26497.6;20.9275;0
20171023050120792_NACHODSKO-R5_met.fits;22.8666;26516.6;54.8573;0.170667
20171023050114648_NACHODSKO-R5_snap.fits;22.9176;26519.5;18.5191;0
20171023050214722_NACHODSKO-R5_snap.fits;20.9048;26494.6;19.6331;0
20171023050314797_NACHODSKO-R5_snap.fits;26.0547;26507.8;23.0602;0
20171023050414872_NACHODSKO-R5_snap.fits;24.2222;26484.4;25.9222;0
20171023050514946_NACHODSKO-R5_snap.fits;20.0116;26482.9;16.7454;0
20171023050614850_NACHODSKO-R5_met.fits;17.8849;26535.6;36.4008;0.170667
20171023050615021_NACHODSKO-R5_snap.fits;19.582;26518.1;17.1306;0
20171023050715096_NACHODSKO-R5_snap.fits;24.5315;26460.9;21.9129;0
20171023050815170_NACHODSKO-R5_snap.fits;25.3856;26518.1;26.4356;0
20171023050915245_NACHODSKO-R5_snap.fits;18.9003;26547.4;19.0851;0
20171023051030168_NACHODSKO-R5_met.fits;23.0612;26477.1;53.4171;0.170667
20171023051015320_NACHODSKO-R5_snap.fits;18.7307;26453.6;16.498;0
20171023051115394_NACHODSKO-R5_snap.fits;24.8775;26518.1;21.3957;0
20171023051215469_NACHODSKO-R5_snap.fits;20.2713;26481.4;21.7017;0
20171023051315544_NACHODSKO-R5_snap.fits;22.6784;26485.8;15.5534;0
20171023051502722_NACHODSKO-R5_met.fits;18.4012;26507.8;53.3207;0.341333
20171023051415618_NACHODSKO-R5_snap.fits;19.3463;26469.7;15.4463;0
20171023051515693_NACHODSKO-R5_snap.fits;25.598;26481.4;21.1689;0
20171023051615768_NACHODSKO-R5_snap.fits;23.0338;26452.1;19.5647;0
20171023051805677_NACHODSKO-R5_met.fits;19.8291;26490.2;44.2004;0.170667
20171023051715842_NACHODSKO-R5_snap.fits;21.7172;26477.1;16.387;0
20171023051841176_NACHODSKO-R5_met.fits;19.4247;26502;55.676;0.170667
20171023051815917_NACHODSKO-R5_snap.fits;18.537;26515.1;19.1202;0
20171023051930498_NACHODSKO-R5_met.fits;26.2195;26504.9;80.8315;0.170667
20171023051915992_NACHODSKO-R5_snap.fits;22.8287;26532.7;22.8655;0
20171023052016066_NACHODSKO-R5_snap.fits;18.5365;26525.4;21.7907;0
20171023052116141_NACHODSKO-R5_snap.fits;20.0568;26484.4;14.0346;0
20171023052216216_NACHODSKO-R5_snap.fits;18.789;26503.4;17.5355;0
20171023052316290_NACHODSKO-R5_snap.fits;20.055;26521;21.3949;0
20171023052416365_NACHODSKO-R5_snap.fits;25.972;26545.9;32.4683;0
20171023052516440_NACHODSKO-R5_snap.fits;20.0551;26545.9;20.1836;0
20171023052618392_NACHODSKO-R5_met.fits;25.1427;26494.6;55.6928;0.170667
20171023052616514_NACHODSKO-R5_snap.fits;20.6325;26516.6;22.0584;0
20171023052716589_NACHODSKO-R5_snap.fits;22.7599;26458;20.0886;0
20171023052816664_NACHODSKO-R5_snap.fits;20.7904;26497.6;15.8939;0
20171023053008621_NACHODSKO-R5_met.fits;24.463;26475.6;50.585;0.170667
20171023053012205_NACHODSKO-R5_met.fits;22.2255;26515.1;62.0153;0.170667
20171023052916738_NACHODSKO-R5_snap.fits;18.6037;26478.5;17.7486;0
20171023053027906_NACHODSKO-R5_met.fits;15.8449;26515.1;102.478;0.512
20171023053016813_NACHODSKO-R5_snap.fits;21.8677;26475.6;14.1472;0
20171023053211330_NACHODSKO-R5_met.fits;19.8171;26509.3;49.6842;0.170667
20171023053116888_NACHODSKO-R5_snap.fits;19.7529;26496.1;22.7477;0
20171023053233858_NACHODSKO-R5_met.fits;18.145;26506.3;142.314;0.341333
20171023053216962_NACHODSKO-R5_snap.fits;20.6804;26534.2;17.6455;0
20171023053317037_NACHODSKO-R5_snap.fits;18.7596;26452.1;20.8165;0
20171023053452440_NACHODSKO-R5_met.fits;21.7923;26480;63.109;0.170667
20171023053417112_NACHODSKO-R5_snap.fits;17.9622;26516.6;13.5681;0
20171023053517186_NACHODSKO-R5_snap.fits;27.0257;26545.9;20.5776;0
20171023053653272_NACHODSKO-R5_met.fits;24.2556;26509.3;140.004;3.584
20171023053617261_NACHODSKO-R5_snap.fits;25.0125;26453.6;17.8288;0
20171023053717336_NACHODSKO-R5_snap.fits;19.326;26472.7;19.5089;0
20171023053817410_NACHODSKO-R5_snap.fits;19.0514;26545.9;21.1867;0
20171023053917485_NACHODSKO-R5_snap.fits;20.4634;26541.5;22.4457;0
20171023054017560_NACHODSKO-R5_snap.fits;28.5107;26463.9;22.048;0
20171023054207128_NACHODSKO-R5_met.fits;19.76;26494.6;60.4247;0.170667
20171023054117634_NACHODSKO-R5_snap.fits;22.4912;26543;20.4651;0
20171023054217709_NACHODSKO-R5_snap.fits;17.971;26516.6;16.0491;0
20171023054317784_NACHODSKO-R5_snap.fits;23.845;26519.5;21.1638;0
20171023054417858_NACHODSKO-R5_snap.fits;24.0628;26449.2;18.7168;0
20171023054517933_NACHODSKO-R5_snap.fits;20.2308;26525.4;17.336;0
20171023054618008_NACHODSKO-R5_snap.fits;18.0786;26460.9;18.0436;0
20171023054747437_NACHODSKO-R5_met.fits;20.0292;26507.8;40.2587;0.170667
20171023054718082_NACHODSKO-R5_snap.fits;28.9015;26503.4;20.8708;0
20171023054818157_NACHODSKO-R5_snap.fits;28.7876;26529.8;18.8776;0
20171023054918232_NACHODSKO-R5_snap.fits;17.8308;26513.7;17.2105;0
20171023055018306_NACHODSKO-R5_snap.fits;20.0347;26472.7;15.3165;0
20171023055118381_NACHODSKO-R5_snap.fits;25.2575;26503.4;27.2552;0
20171023055218456_NACHODSKO-R5_snap.fits;24.7359;26512.2;18.4521;0
20171023055318530_NACHODSKO-R5_snap.fits;19.9425;26519.5;18.1944;0
20171023055418605_NACHODSKO-R5_snap.fits;18.7469;26537.1;22.5245;0
20171023055518680_NACHODSKO-R5_snap.fits;22.9508;26543;25.9038;0
20171023055618754_NACHODSKO-R5_snap.fits;24.2761;26509.3;20.8698;0
20171023055718829_NACHODSKO-R5_snap.fits;20.67;26510.7;20.3065;0
20171023055910274_NACHODSKO-R5_met.fits;20.729;26460.9;45.2152;0.170667
20171023055818904_NACHODSKO-R5_snap.fits;22.2534;26468.3;19.4361;0
20171023055918978_NACHODSKO-R5_snap.fits;20.712;26509.3;21.3819;0
