# file name; noise; peak f.; mag.; duration
20171023190017218_NACHODSKO-R5_snap.fits;20.3694;26477.1;14.6848;0
20171023190117293_NACHODSKO-R5_snap.fits;19.2016;26507.8;14.9506;0
20171023190217368_NACHODSKO-R5_snap.fits;24.2107;26466.8;20.5261;0
20171023190317442_NACHODSKO-R5_snap.fits;22.878;26465.3;23.8509;0
20171023190417517_NACHODSKO-R5_snap.fits;15.9168;26472.7;13.1403;0
20171023190517592_NACHODSKO-R5_snap.fits;17.87;26510.7;16.7922;0
20171023190617666_NACHODSKO-R5_snap.fits;21.1239;26493.2;25.0599;0
20171023190812525_NACHODSKO-R5_met.fits;20.2767;26485.8;66.3719;0.341333
20171023190717741_NACHODSKO-R5_snap.fits;22.7221;26468.3;16.8946;0
20171023190817816_NACHODSKO-R5_snap.fits;15.9062;26513.7;12.7137;0
20171023190917890_NACHODSKO-R5_snap.fits;26.8035;26535.6;17.6757;0
20171023191017965_NACHODSKO-R5_snap.fits;23.5336;26496.1;17.6098;0
20171023191118040_NACHODSKO-R5_snap.fits;17.1181;26452.1;15.5344;0
20171023191230232_NACHODSKO-R5_met.fits;18.6607;26455.1;92.7383;1.024
20171023191218114_NACHODSKO-R5_snap.fits;20.1208;26488.8;14.1203;0
20171023191318189_NACHODSKO-R5_snap.fits;24.1311;26504.9;17.7296;0
20171023191418264_NACHODSKO-R5_snap.fits;27.0384;26504.9;24.0238;0
20171023191518338_NACHODSKO-R5_snap.fits;15.5552;26453.6;15.2914;0
20171023191618413_NACHODSKO-R5_snap.fits;15.9759;26462.4;16.9377;0
20171023191726509_NACHODSKO-R5_met.fits;16.7641;26507.8;66.8756;0.170667
20171023191718488_NACHODSKO-R5_snap.fits;23.0222;26500.5;22.6057;0
20171023191818562_NACHODSKO-R5_snap.fits;20.3588;26480;16.5438;0
20171023191918637_NACHODSKO-R5_snap.fits;20.2171;26525.4;19.9424;0
20171023192018712_NACHODSKO-R5_snap.fits;21.3871;26496.1;17.7364;0
20171023192118786_NACHODSKO-R5_snap.fits;22.0061;26472.7;75.2774;0
20171023192217154_NACHODSKO-R5_met.fits;22.0061;26472.7;75.2774;0.853333
20171023192300333_NACHODSKO-R5_met.fits;21.535;26485.8;51.8223;0.170667
20171023192218861_NACHODSKO-R5_snap.fits;18.5615;26453.6;15.1528;0
20171023192318936_NACHODSKO-R5_snap.fits;18.3511;26516.6;15.3774;0
20171023192419010_NACHODSKO-R5_snap.fits;19.0136;26525.4;18.8798;0
20171023192519085_NACHODSKO-R5_snap.fits;19.5498;26526.9;22.1384;0
20171023192619160_NACHODSKO-R5_snap.fits;17.6035;26452.1;12.3326;0
20171023192719234_NACHODSKO-R5_snap.fits;25.0522;26469.7;23.2114;0
20171023192858221_NACHODSKO-R5_met.fits;17.6034;26490.2;40.6409;0.170667
20171023192819309_NACHODSKO-R5_snap.fits;20.9209;26494.6;23.5948;0
20171023192919384_NACHODSKO-R5_snap.fits;21.0487;26469.7;15.4011;0
20171023193054786_NACHODSKO-R5_met.fits;16.6856;26480;33.6993;0.170667
20171023193019458_NACHODSKO-R5_snap.fits;18.0335;26535.6;15.8467;0
20171023193119533_NACHODSKO-R5_snap.fits;22.9333;26469.7;22.9314;0
20171023193219608_NACHODSKO-R5_snap.fits;22.0138;26547.4;23.3124;0
20171023193319682_NACHODSKO-R5_snap.fits;17.465;26513.7;12.4241;0
20171023193503789_NACHODSKO-R5_met.fits;20.7433;26485.8;51.7493;0.170667
20171023193419757_NACHODSKO-R5_snap.fits;22.7582;26460.9;14.6836;0
20171023193519832_NACHODSKO-R5_snap.fits;27.2043;26543;16.8799;0
20171023193653357_NACHODSKO-R5_met.fits;20.4117;26499;56.4833;0.341333
20171023193714520_NACHODSKO-R5_met.fits;26.067;26502;87.228;0.170667
20171023193619906_NACHODSKO-R5_snap.fits;17.0991;26466.8;18.3517;0
20171023193719981_NACHODSKO-R5_snap.fits;16.2267;26463.9;18.2419;0
20171023193820056_NACHODSKO-R5_snap.fits;28.1189;26526.9;24.8772;0
20171023193920130_NACHODSKO-R5_snap.fits;22.4007;26462.4;20.5324;0
20171023194020205_NACHODSKO-R5_snap.fits;16.9928;26509.3;15.5307;0
20171023194120280_NACHODSKO-R5_snap.fits;17.4731;26487.3;14.5816;0
20171023194220354_NACHODSKO-R5_snap.fits;20.3587;26469.7;16.0763;0
20171023194320429_NACHODSKO-R5_snap.fits;15.061;26472.7;17.5491;0
20171023194420504_NACHODSKO-R5_snap.fits;15.5767;26453.6;17.903;0
20171023194551298_NACHODSKO-R5_met.fits;15.6889;26543;60.8856;0.170667
20171023194520578_NACHODSKO-R5_snap.fits;23.9145;26504.9;17.1548;0
20171023194625773_NACHODSKO-R5_met.fits;20.0122;26513.7;41.8218;0.170667
20171023194620653_NACHODSKO-R5_snap.fits;20.6414;26526.9;17.9171;0
20171023194725165_NACHODSKO-R5_met.fits;16.6109;26490.2;40.685;0.170667
20171023194720728_NACHODSKO-R5_snap.fits;20.7717;26503.4;14.0857;0
20171023194820802_NACHODSKO-R5_snap.fits;18.9086;26540;19.3791;0
20171023194920877_NACHODSKO-R5_snap.fits;20.3494;26465.3;19.8591;0
20171023195020952_NACHODSKO-R5_snap.fits;18.0229;26529.8;20.9928;0
20171023195121026_NACHODSKO-R5_snap.fits;17.6988;26529.8;14.4256;0
20171023195221101_NACHODSKO-R5_snap.fits;17.2329;26475.6;18.7408;0
20171023195321176_NACHODSKO-R5_snap.fits;20.247;26487.3;20.4766;0
20171023195421250_NACHODSKO-R5_snap.fits;16.3281;26502;18.9067;0
20171023195521325_NACHODSKO-R5_snap.fits;18.4478;26543;13.3719;0
20171023195621400_NACHODSKO-R5_snap.fits;20.8045;26516.6;20.2443;0
20171023195721474_NACHODSKO-R5_snap.fits;25.907;26466.8;20.3951;0
20171023195821549_NACHODSKO-R5_snap.fits;19.7773;26523.9;17.8565;0
20171023195921624_NACHODSKO-R5_snap.fits;19.2025;26477.1;16.8818;0
