# file name; noise; peak f.; mag.; duration
20171023020001133_NACHODSKO-R5_snap.fits;20.1002;26529.8;21.3142;0
20171023020101208_NACHODSKO-R5_snap.fits;26.5028;26458;22.5933;0
20171023020201282_NACHODSKO-R5_snap.fits;23.6;26465.3;21.2226;0
20171023020301357_NACHODSKO-R5_snap.fits;18.2867;26474.1;21.1133;0
20171023020401432_NACHODSKO-R5_snap.fits;18.4566;26487.3;16.3851;0
20171023020501506_NACHODSKO-R5_snap.fits;27.3133;26535.6;21.5084;0
20171023020601581_NACHODSKO-R5_snap.fits;22.8199;26452.1;28.6204;0
20171023020701656_NACHODSKO-R5_snap.fits;21.1818;26484.4;19.3237;0
20171023020801730_NACHODSKO-R5_snap.fits;23.66;26503.4;20.0307;0
20171023020901805_NACHODSKO-R5_snap.fits;21.2974;26519.5;20.7365;0
20171023021001880_NACHODSKO-R5_snap.fits;26.7259;26521;19.8923;0
20171023021101954_NACHODSKO-R5_snap.fits;16.677;26484.4;25.991;0
20171023021202029_NACHODSKO-R5_snap.fits;19.2997;26475.6;17.2747;0
20171023021302104_NACHODSKO-R5_snap.fits;21.0501;26496.1;20.9047;0
20171023021402178_NACHODSKO-R5_snap.fits;20.8977;26529.8;22.7372;0
20171023021502253_NACHODSKO-R5_snap.fits;19.7251;26493.2;17.0345;0
20171023021602328_NACHODSKO-R5_snap.fits;20.1317;26516.6;16.0513;0
20171023021753944_NACHODSKO-R5_met.fits;17.221;26502;53.0304;0.170667
20171023021702402_NACHODSKO-R5_snap.fits;27.5191;26500.5;27.161;0
20171023021823298_NACHODSKO-R5_met.fits;25.0052;26460.9;307.343;0.341333
20171023021802477_NACHODSKO-R5_snap.fits;21.4596;26531.2;19.637;0
20171023021902552_NACHODSKO-R5_snap.fits;17.5039;26521;16.7709;0
20171023022037784_NACHODSKO-R5_met.fits;21.1109;26485.8;42.8967;0.170667
20171023022002626_NACHODSKO-R5_snap.fits;17.3907;26485.8;13.1154;0
20171023022102701_NACHODSKO-R5_snap.fits;23.2753;26547.4;21.6314;0
20171023022202776_NACHODSKO-R5_snap.fits;20.5694;26475.6;20.2446;0
20171023022302850_NACHODSKO-R5_snap.fits;19.3345;26484.4;15.4275;0
20171023022402925_NACHODSKO-R5_snap.fits;18.3433;26477.1;16.3393;0
20171023022559320_NACHODSKO-R5_met.fits;21.2585;26499;59.5919;0.170667
20171023022503000_NACHODSKO-R5_snap.fits;24.461;26544.4;20.6163;0
20171023022603074_NACHODSKO-R5_snap.fits;20.6586;26450.7;18.8167;0
20171023022703149_NACHODSKO-R5_snap.fits;22.6951;26502;26.2606;0
20171023022803224_NACHODSKO-R5_snap.fits;23.6826;26537.1;20.3214;0
20171023022937773_NACHODSKO-R5_met.fits;27.1798;26463.9;61.4795;0.170667
20171023022903298_NACHODSKO-R5_snap.fits;24.3397;26538.6;21.3383;0
20171023023003373_NACHODSKO-R5_snap.fits;23.4672;26519.5;20.0501;0
20171023023103448_NACHODSKO-R5_snap.fits;20.4299;26525.4;18.1705;0
20171023023203522_NACHODSKO-R5_snap.fits;20.0679;26522.5;16.4478;0
20171023023303597_NACHODSKO-R5_snap.fits;23.4053;26509.3;22.824;0
20171023023403672_NACHODSKO-R5_snap.fits;25.162;26509.3;21.2652;0
20171023023503746_NACHODSKO-R5_snap.fits;18.2349;26519.5;14.7715;0
20171023023603821_NACHODSKO-R5_snap.fits;19.4977;26545.9;18.7609;0
20171023023703896_NACHODSKO-R5_snap.fits;25.8675;26478.5;20.1569;0
20171023023803970_NACHODSKO-R5_snap.fits;20.5156;26544.4;19.0634;0
20171023023904045_NACHODSKO-R5_snap.fits;20.9482;26502;19.9322;0
20171023024004120_NACHODSKO-R5_snap.fits;17.6984;26462.4;14.7361;0
20171023024105901_NACHODSKO-R5_met.fits;25.0437;26494.6;52.9032;0.170667
20171023024104194_NACHODSKO-R5_snap.fits;27.8797;26497.6;18.8832;0
20171023024204269_NACHODSKO-R5_snap.fits;17.0791;26537.1;22.7402;0
20171023024304344_NACHODSKO-R5_snap.fits;16.09;26509.3;15.2885;0
20171023024500226_NACHODSKO-R5_met.fits;19.275;26499;39.8128;0.170667
20171023024404418_NACHODSKO-R5_snap.fits;16.3749;26525.4;16.0397;0
20171023024524120_NACHODSKO-R5_met.fits;16.4866;26490.2;59.8684;0.170667
20171023024504493_NACHODSKO-R5_snap.fits;21.637;26496.1;19.6554;0
20171023024604568_NACHODSKO-R5_snap.fits;23.5427;26449.2;20.1411;0
20171023024704642_NACHODSKO-R5_snap.fits;20.2969;26540;18.8133;0
20171023024804717_NACHODSKO-R5_snap.fits;24.3781;26541.5;22.3269;0
20171023024922200_NACHODSKO-R5_met.fits;23.7081;26500.5;476.475;0.682667
20171023024904792_NACHODSKO-R5_snap.fits;26.3276;26519.5;21.4201;0
20171023025042242_NACHODSKO-R5_met.fits;20.7035;26506.3;52.5347;0.170667
20171023025004866_NACHODSKO-R5_snap.fits;22.9577;26510.7;16.6339;0
20171023025110061_NACHODSKO-R5_met.fits;24.1542;26482.9;59.6213;0.170667
20171023025104941_NACHODSKO-R5_snap.fits;18.0987;26460.9;15.7895;0
20171023025205016_NACHODSKO-R5_snap.fits;23.2659;26494.6;23.2181;0
20171023025305090_NACHODSKO-R5_snap.fits;26.255;26496.1;20.8141;0
20171023025405165_NACHODSKO-R5_snap.fits;19.4041;26493.2;17.4575;0
20171023025505240_NACHODSKO-R5_snap.fits;20.4679;26475.6;23.5059;0
20171023025605314_NACHODSKO-R5_snap.fits;22.2265;26482.9;19.6269;0
20171023025705389_NACHODSKO-R5_snap.fits;21.3704;26456.5;17.2568;0
20171023025805464_NACHODSKO-R5_snap.fits;18.6169;26502;17.3824;0
20171023025905538_NACHODSKO-R5_snap.fits;20.9443;26529.8;21.0512;0
