# file name; noise; peak f.; mag.; duration
20171023140054893_NACHODSKO-R5_snap.fits;28.5404;26504.9;23.5107;0
20171023140154968_NACHODSKO-R5_snap.fits;26.4529;26482.9;27.4148;0
20171023140317400_NACHODSKO-R5_met.fits;20.2878;26518.1;48.1666;0.170667
20171023140255042_NACHODSKO-R5_snap.fits;22.3813;26529.8;14.3319;0
20171023140355117_NACHODSKO-R5_snap.fits;21.7136;26494.6;18.6971;0
20171023140455192_NACHODSKO-R5_snap.fits;26.2122;26522.5;21.1604;0
20171023140555266_NACHODSKO-R5_snap.fits;24.7706;26463.9;21.2154;0
20171023140655341_NACHODSKO-R5_snap.fits;21.3608;26493.2;20.3323;0
20171023140755416_NACHODSKO-R5_snap.fits;21.4216;26485.8;15.7203;0
20171023140855490_NACHODSKO-R5_snap.fits;27.0727;26544.4;18.6398;0
20171023140955565_NACHODSKO-R5_snap.fits;22.5179;26488.8;27.1408;0
20171023141131309_NACHODSKO-R5_met.fits;19.0049;26493.2;43.1783;0.170667
20171023141145986_NACHODSKO-R5_met.fits;20.0881;26535.6;62.4698;0.341333
20171023141055640_NACHODSKO-R5_snap.fits;19.8378;26513.7;22.9731;0
20171023141155714_NACHODSKO-R5_snap.fits;22.5124;26478.5;16.5445;0
20171023141306200_NACHODSKO-R5_met.fits;23.8112;26503.4;86.1861;0.170667
20171023141255789_NACHODSKO-R5_snap.fits;25.4101;26538.6;24.5138;0
20171023141355864_NACHODSKO-R5_snap.fits;24.7454;26468.3;19.4607;0
20171023141455938_NACHODSKO-R5_snap.fits;20.2228;26509.3;18.2104;0
20171023141556013_NACHODSKO-R5_snap.fits;22.8374;26516.6;17.5279;0
20171023141656088_NACHODSKO-R5_snap.fits;27.8899;26502;22.9689;0
20171023141756162_NACHODSKO-R5_snap.fits;24.6791;26487.3;18.238;0
20171023141856237_NACHODSKO-R5_snap.fits;17.5509;26540;16.1557;0
20171023141956312_NACHODSKO-R5_snap.fits;23.6921;26529.8;18.5614;0
20171023142056386_NACHODSKO-R5_snap.fits;29.3203;26525.4;22.0543;0
20171023142156461_NACHODSKO-R5_snap.fits;18.5074;26515.1;25.2679;0
20171023142256536_NACHODSKO-R5_snap.fits;18.0721;26545.9;15.8862;0
20171023142356610_NACHODSKO-R5_snap.fits;18.1067;26475.6;17.8184;0
20171023142456685_NACHODSKO-R5_snap.fits;23.7333;26509.3;17.1566;0
20171023142556760_NACHODSKO-R5_snap.fits;25.2684;26452.1;20.0551;0
20171023142656834_NACHODSKO-R5_snap.fits;19.8272;26496.1;18.0604;0
20171023142831554_NACHODSKO-R5_met.fits;20.739;26502;50.0357;0.170667
20171023142756909_NACHODSKO-R5_snap.fits;22.7441;26494.6;16.9123;0
20171023142856984_NACHODSKO-R5_snap.fits;25.849;26526.9;23.1076;0
20171023142957058_NACHODSKO-R5_snap.fits;22.7986;26478.5;18.9273;0
20171023143057133_NACHODSKO-R5_snap.fits;23.2929;26481.4;17.7922;0
20171023143157208_NACHODSKO-R5_snap.fits;20.4408;26474.1;21.8068;0
20171023143321005_NACHODSKO-R5_met.fits;25.6115;26497.6;81.7636;0.170667
20171023143257282_NACHODSKO-R5_snap.fits;27.628;26547.4;23.8933;0
20171023143357357_NACHODSKO-R5_snap.fits;24.3208;26545.9;17.7974;0
20171023143457432_NACHODSKO-R5_snap.fits;22.6095;26477.1;18.7624;0
20171023143637954_NACHODSKO-R5_met.fits;22.5397;26500.5;59.1457;0.170667
20171023143557506_NACHODSKO-R5_snap.fits;23.1154;26545.9;18.4351;0
20171023143657581_NACHODSKO-R5_snap.fits;21.6321;26526.9;23.8817;0
20171023143804824_NACHODSKO-R5_met.fits;21.594;26500.5;52.6309;0.170667
20171023143836909_NACHODSKO-R5_met.fits;20.8336;26490.2;43.5958;0.170667
20171023143757656_NACHODSKO-R5_snap.fits;23.3697;26504.9;22.5581;0
20171023143857730_NACHODSKO-R5_snap.fits;20.9287;26547.4;19.2325;0
20171023143959682_NACHODSKO-R5_met.fits;19.1601;26499;40.7731;0.170667
20171023143957805_NACHODSKO-R5_snap.fits;20.0301;26534.2;18.5319;0
20171023144057880_NACHODSKO-R5_snap.fits;22.6332;26460.9;20.9489;0
20171023144246765_NACHODSKO-R5_met.fits;23.9897;26499;83.9399;0.170667
20171023144249154_NACHODSKO-R5_met.fits;17.0486;26494.6;44.5593;0.170667
20171023144157954_NACHODSKO-R5_snap.fits;21.459;26465.3;14.6692;0
20171023144258029_NACHODSKO-R5_snap.fits;17.9713;26531.2;21.4335;0
20171023144358104_NACHODSKO-R5_snap.fits;20.3587;26506.3;20.4222;0
20171023144458178_NACHODSKO-R5_snap.fits;23.0118;26507.8;27.693;0
20171023144558253_NACHODSKO-R5_snap.fits;24.3839;26545.9;21.0737;0
20171023144658328_NACHODSKO-R5_snap.fits;20.3362;26455.1;18.9028;0
20171023144758402_NACHODSKO-R5_snap.fits;19.8774;26450.7;15.9372;0
20171023144858477_NACHODSKO-R5_snap.fits;25.5402;26465.3;24.7997;0
20171023144958552_NACHODSKO-R5_snap.fits;26.0588;26535.6;24.7569;0
20171023145108354_NACHODSKO-R5_met.fits;23.1213;26503.4;62.8017;0.170667
20171023145058626_NACHODSKO-R5_snap.fits;24.1565;26506.3;21.1026;0
20171023145223789_NACHODSKO-R5_met.fits;19.8524;26496.1;60.3897;0.170667
20171023145158701_NACHODSKO-R5_snap.fits;22.1614;26460.9;18.5494;0
20171023145258776_NACHODSKO-R5_snap.fits;23.0181;26526.9;23.7935;0
20171023145358850_NACHODSKO-R5_snap.fits;25.0304;26519.5;23.6044;0
20171023145458925_NACHODSKO-R5_snap.fits;22.8455;26519.5;20.6525;0
20171023145559000_NACHODSKO-R5_snap.fits;26.6392;26456.5;20.5034;0
20171023145659074_NACHODSKO-R5_snap.fits;20.7921;26458;18.1682;0
20171023145759149_NACHODSKO-R5_snap.fits;27.5564;26474.1;18.0711;0
20171023145859224_NACHODSKO-R5_snap.fits;21.6285;26497.6;22.6853;0
20171023145959298_NACHODSKO-R5_snap.fits;18.5828;26494.6;15.9562;0
