# file name; noise; peak f.; mag.; duration
20171023010056728_NACHODSKO-R5_snap.fits;19.9569;26526.9;15.1048;0
20171023010156802_NACHODSKO-R5_snap.fits;23.2722;26543;20.6129;0
20171023010256877_NACHODSKO-R5_snap.fits;22.7367;26490.2;17.6112;0
20171023010449688_NACHODSKO-R5_met.fits;19.9971;26491.7;187.733;0.341333
20171023010356952_NACHODSKO-R5_snap.fits;19.1479;26475.6;13.8409;0
20171023010457026_NACHODSKO-R5_snap.fits;19.8563;26491.7;14.8932;0
20171023010557101_NACHODSKO-R5_snap.fits;26.6104;26545.9;17.9131;0
20171023010657176_NACHODSKO-R5_snap.fits;23.8988;26502;24.4303;0
20171023010757250_NACHODSKO-R5_snap.fits;21.4692;26462.4;24.0898;0
20171023010857325_NACHODSKO-R5_snap.fits;18.0316;26547.4;17.5726;0
20171023010957400_NACHODSKO-R5_snap.fits;24.185;26502;18.0906;0
20171023011057474_NACHODSKO-R5_snap.fits;24.1636;26535.6;16.3268;0
20171023011157549_NACHODSKO-R5_snap.fits;19.5052;26460.9;14.3882;0
20171023011257624_NACHODSKO-R5_snap.fits;17.7221;26540;16.719;0
20171023011357698_NACHODSKO-R5_snap.fits;23.0826;26543;21.247;0
20171023011457773_NACHODSKO-R5_snap.fits;24.9018;26545.9;18.6877;0
20171023011557848_NACHODSKO-R5_snap.fits;17.0129;26455.1;14.5602;0
20171023011657922_NACHODSKO-R5_snap.fits;19.9193;26507.8;14.6617;0
20171023011806701_NACHODSKO-R5_met.fits;17.6662;26502;55.0919;0.341333
20171023011757997_NACHODSKO-R5_snap.fits;24.3284;26460.9;21.8873;0
20171023011858072_NACHODSKO-R5_snap.fits;20.7365;26504.9;23.4635;0
20171023011958146_NACHODSKO-R5_snap.fits;18.6773;26513.7;17.14;0
20171023012058221_NACHODSKO-R5_snap.fits;19.0445;26449.2;18.1338;0
20171023012158296_NACHODSKO-R5_snap.fits;21.5461;26497.6;22.2029;0
20171023012324994_NACHODSKO-R5_met.fits;17.7161;26503.4;39.4695;0.170667
20171023012258370_NACHODSKO-R5_snap.fits;20.1394;26500.5;21.0411;0
20171023012358445_NACHODSKO-R5_snap.fits;20.1381;26482.9;15.387;0
20171023012458520_NACHODSKO-R5_snap.fits;19.9719;26503.4;21.7411;0
20171023012558594_NACHODSKO-R5_snap.fits;21.5923;26541.5;24.8336;0
20171023012658669_NACHODSKO-R5_snap.fits;17.9878;26453.6;19.6821;0
20171023012758744_NACHODSKO-R5_snap.fits;20.4953;26540;14.552;0
20171023012858818_NACHODSKO-R5_snap.fits;24.5964;26521;19.087;0
20171023013040877_NACHODSKO-R5_met.fits;21.2431;26494.6;160.091;0.341333
20171023012958893_NACHODSKO-R5_snap.fits;23.0228;26465.3;17.8429;0
20171023013058968_NACHODSKO-R5_snap.fits;16.9355;26500.5;18.3987;0
20171023013159042_NACHODSKO-R5_snap.fits;18.7251;26484.4;17.525;0
20171023013259117_NACHODSKO-R5_snap.fits;20.9243;26532.7;18.8898;0
20171023013359192_NACHODSKO-R5_snap.fits;24.0211;26462.4;16.1498;0
20171023013459266_NACHODSKO-R5_snap.fits;19.9816;26545.9;15.7584;0
20171023013559341_NACHODSKO-R5_snap.fits;22.3183;26482.9;18.7866;0
20171023013659416_NACHODSKO-R5_snap.fits;20.2603;26547.4;20.6404;0
20171023013759490_NACHODSKO-R5_snap.fits;21.0169;26535.6;27.1263;0
20171023013859565_NACHODSKO-R5_snap.fits;19.0861;26507.8;19.3272;0
20171023013959640_NACHODSKO-R5_snap.fits;15.5811;26531.2;17.5301;0
20171023014059714_NACHODSKO-R5_snap.fits;26.2175;26526.9;19.2816;0
20171023014159789_NACHODSKO-R5_snap.fits;25.782;26482.9;18.4894;0
20171023014338946_NACHODSKO-R5_met.fits;19.7298;26522.5;41.5558;0.170667
20171023014259864_NACHODSKO-R5_snap.fits;15.5926;26465.3;17.0791;0
20171023014359938_NACHODSKO-R5_snap.fits;17.4381;26482.9;17.399;0
20171023014539949_NACHODSKO-R5_met.fits;23.6553;26459.5;48.373;0.170667
20171023014500013_NACHODSKO-R5_snap.fits;21.8185;26462.4;24.0393;0
20171023014600088_NACHODSKO-R5_snap.fits;24.6758;26477.1;15.1449;0
20171023014712280_NACHODSKO-R5_met.fits;17.4948;26497.6;35.6866;0.170667
20171023014700162_NACHODSKO-R5_snap.fits;20.6049;26450.7;17.6292;0
20171023014826178_NACHODSKO-R5_met.fits;21.5035;26488.8;60.8605;0.170667
20171023014800237_NACHODSKO-R5_snap.fits;21.7187;26503.4;17.8223;0
20171023014900312_NACHODSKO-R5_snap.fits;22.5457;26468.3;27.4209;0
20171023015042712_NACHODSKO-R5_met.fits;19.3732;26481.4;39.9899;0.170667
20171023015000386_NACHODSKO-R5_snap.fits;21.4213;26449.2;18.3748;0
20171023015100461_NACHODSKO-R5_snap.fits;21.0702;26455.1;15.2826;0
20171023015200536_NACHODSKO-R5_snap.fits;18.5343;26547.4;16.9271;0
20171023015300610_NACHODSKO-R5_snap.fits;24.3532;26502;23.4457;0
20171023015400685_NACHODSKO-R5_snap.fits;20.908;26510.7;26.3242;0
20171023015500760_NACHODSKO-R5_snap.fits;16.5814;26537.1;14.5414;0
20171023015600834_NACHODSKO-R5_snap.fits;17.3407;26466.8;16.2853;0
20171023015701762_NACHODSKO-R5_met.fits;26.5864;26507.8;62.5771;0.512
20171023015700909_NACHODSKO-R5_snap.fits;22.0288;26472.7;23.7232;0
20171023015810541_NACHODSKO-R5_met.fits;24.4216;26509.3;51.8413;5.46133
20171023015800984_NACHODSKO-R5_snap.fits;23.341;26458;18.1007;0
20171023015901058_NACHODSKO-R5_snap.fits;19.6074;26502;17.3062;0
