# file name; noise; peak f.; mag.; duration
20171023000036717_NACHODSKO-R5_met.fits;20.3332;26506.3;70.5324;0.170667
20171023000052248_NACHODSKO-R5_snap.fits;21.1756;26523.9;14.5053;0
20171023000152322_NACHODSKO-R5_snap.fits;19.762;26535.6;18.7584;0
20171023000252397_NACHODSKO-R5_snap.fits;20.9765;26538.6;26.166;0
20171023000352472_NACHODSKO-R5_snap.fits;17.6208;26480;18.8584;0
20171023000452546_NACHODSKO-R5_snap.fits;16.3716;26456.5;19.5707;0
20171023000552621_NACHODSKO-R5_snap.fits;17.4024;26515.1;17.9188;0
20171023000652696_NACHODSKO-R5_snap.fits;21.7265;26543;21.6966;0
20171023000839021_NACHODSKO-R5_met.fits;21.6644;26519.5;51.4612;0.341333
20171023000752770_NACHODSKO-R5_snap.fits;17.4073;26466.8;14.8219;0
20171023000852845_NACHODSKO-R5_snap.fits;17.4286;26484.4;15.6712;0
20171023000952920_NACHODSKO-R5_snap.fits;20.7306;26529.8;19.0822;0
20171023001052994_NACHODSKO-R5_snap.fits;19.4449;26471.2;17.4994;0
20171023001238125_NACHODSKO-R5_met.fits;20.2541;26477.1;58.7357;0.170667
20171023001153069_NACHODSKO-R5_snap.fits;15.5333;26485.8;15.8935;0
20171023001253144_NACHODSKO-R5_snap.fits;16.2704;26458;14.9371;0
20171023001353218_NACHODSKO-R5_snap.fits;24.0675;26475.6;23.6857;0
20171023001453293_NACHODSKO-R5_snap.fits;25.5558;26463.9;21.1049;0
20171023001553368_NACHODSKO-R5_snap.fits;19.164;26481.4;15.5098;0
20171023001653442_NACHODSKO-R5_snap.fits;18.7227;26478.5;17.7691;0
20171023001753517_NACHODSKO-R5_snap.fits;20.8841;26449.2;19.4258;0
20171023001853592_NACHODSKO-R5_snap.fits;22.8747;26503.4;19.2852;0
20171023001953666_NACHODSKO-R5_snap.fits;15.8838;26522.5;10.6944;0
20171023002053741_NACHODSKO-R5_snap.fits;19.4766;26460.9;15.6678;0
20171023002153816_NACHODSKO-R5_snap.fits;24.1019;26450.7;20.7782;0
20171023002253890_NACHODSKO-R5_snap.fits;20.1243;26468.3;16.5487;0
20171023002353965_NACHODSKO-R5_snap.fits;16.4613;26468.3;14.9875;0
20171023002454040_NACHODSKO-R5_snap.fits;16.4513;26521;17.5337;0
20171023002554114_NACHODSKO-R5_snap.fits;22.0705;26482.9;18.0279;0
20171023002654189_NACHODSKO-R5_snap.fits;17.4491;26537.1;20.0921;0
20171023002754264_NACHODSKO-R5_snap.fits;15.7668;26482.9;17.3913;0
20171023002854338_NACHODSKO-R5_snap.fits;18.6457;26523.9;18.0169;0
20171023003035032_NACHODSKO-R5_met.fits;23.7753;26488.8;49.3054;0.170667
20171023002954413_NACHODSKO-R5_snap.fits;23.2707;26540;19.7923;0
20171023003054488_NACHODSKO-R5_snap.fits;28.1281;26475.6;19.0648;0
20171023003154562_NACHODSKO-R5_snap.fits;19.8978;26463.9;14.4939;0
20171023003254637_NACHODSKO-R5_snap.fits;18.8426;26460.9;19.5648;0
20171023003354712_NACHODSKO-R5_snap.fits;23.0177;26523.9;15.5345;0
20171023003454786_NACHODSKO-R5_snap.fits;22.636;26545.9;26.4462;0
20171023003554861_NACHODSKO-R5_snap.fits;15.1305;26525.4;11.4734;0
20171023003654936_NACHODSKO-R5_snap.fits;22.6029;26538.6;17.9064;0
20171023003755010_NACHODSKO-R5_snap.fits;25.7415;26481.4;18.787;0
20171023003855085_NACHODSKO-R5_snap.fits;23.9417;26541.5;16.1303;0
20171023003955160_NACHODSKO-R5_snap.fits;17.5757;26455.1;20.7588;0
20171023004055234_NACHODSKO-R5_snap.fits;16.674;26516.6;13.9964;0
20171023004155309_NACHODSKO-R5_snap.fits;20.6315;26521;19.1169;0
20171023004255384_NACHODSKO-R5_snap.fits;28.2403;26465.3;17.7065;0
20171023004446146_NACHODSKO-R5_met.fits;17.0601;26485.8;67.1226;0.170667
20171023004355458_NACHODSKO-R5_snap.fits;17.0907;26484.4;16.0637;0
20171023004455533_NACHODSKO-R5_snap.fits;19.3093;26462.4;20.0341;0
20171023004555608_NACHODSKO-R5_snap.fits;23.445;26519.5;32.4276;0
20171023004656536_NACHODSKO-R5_met.fits;20.3234;26506.3;46.631;0.512
20171023004747906_NACHODSKO-R5_met.fits;21.5992;26481.4;51.8811;0.170667
20171023004655682_NACHODSKO-R5_snap.fits;21.1388;26458;16.2972;0
20171023004755757_NACHODSKO-R5_snap.fits;22.8201;26490.2;15.8465;0
20171023004855832_NACHODSKO-R5_snap.fits;17.423;26525.4;18.1948;0
20171023005002050_NACHODSKO-R5_met.fits;18.6425;26506.3;40.5405;0.170667
20171023004955906_NACHODSKO-R5_snap.fits;24.5282;26480;24.3167;0
20171023005055981_NACHODSKO-R5_snap.fits;21.7776;26488.8;23.5015;0
20171023005156056_NACHODSKO-R5_snap.fits;17.7643;26518.1;15.9419;0
20171023005256130_NACHODSKO-R5_snap.fits;16.9154;26459.5;19.8983;0
20171023005356205_NACHODSKO-R5_snap.fits;22.7644;26544.4;20.4767;0
20171023005531949_NACHODSKO-R5_met.fits;21.9742;26502;45.0759;0.170667
20171023005456280_NACHODSKO-R5_snap.fits;20.3273;26513.7;26.4873;0
20171023005556354_NACHODSKO-R5_snap.fits;20.9031;26515.1;16.7805;0
20171023005656429_NACHODSKO-R5_snap.fits;22.5352;26477.1;18.5154;0
20171023005756504_NACHODSKO-R5_snap.fits;27.918;26507.8;24.4506;0
20171023005856578_NACHODSKO-R5_snap.fits;23.8903;26458;19.2111;0
20171023005956653_NACHODSKO-R5_snap.fits;23.4734;26538.6;16.4383;0
