# file name; noise; peak f.; mag.; duration
20171023220030658_NACHODSKO-R5_snap.fits;22.9736;26480;20.6245;0
20171023220144728_NACHODSKO-R5_met.fits;18.1774;26488.8;43.6715;0.341333
20171023220130733_NACHODSKO-R5_snap.fits;17.5072;26513.7;15.3319;0
20171023220227736_NACHODSKO-R5_met.fits;18.0191;26506.3;39.4529;0.170667
20171023220230808_NACHODSKO-R5_snap.fits;16.449;26460.9;15.0076;0
20171023220330882_NACHODSKO-R5_snap.fits;24.4682;26515.1;22.527;0
20171023220430957_NACHODSKO-R5_snap.fits;18.4764;26534.2;13.2258;0
20171023220531032_NACHODSKO-R5_snap.fits;17.3798;26543;17.1153;0
20171023220631106_NACHODSKO-R5_snap.fits;26.7564;26469.7;25.4154;0
20171023220731181_NACHODSKO-R5_snap.fits;23.0909;26544.4;18.6708;0
20171023220831256_NACHODSKO-R5_snap.fits;18.7443;26529.8;15.951;0
20171023220931330_NACHODSKO-R5_snap.fits;20.5833;26488.8;14.0949;0
20171023221055810_NACHODSKO-R5_met.fits;19.5181;26499;41.0135;0.170667
20171023221031405_NACHODSKO-R5_snap.fits;25.1697;26528.3;16.2863;0
20171023221216365_NACHODSKO-R5_met.fits;18.9582;26485.8;48.1493;0.170667
20171023221131480_NACHODSKO-R5_snap.fits;21.4671;26478.5;18.1114;0
20171023221231554_NACHODSKO-R5_snap.fits;14.3919;26450.7;19.8369;0
20171023221331629_NACHODSKO-R5_snap.fits;27.4071;26485.8;22.6555;0
20171023221451672_NACHODSKO-R5_met.fits;18.0242;26515.1;65.2439;0.170667
20171023221431704_NACHODSKO-R5_snap.fits;23.5951;26478.5;22.0293;0
20171023221531778_NACHODSKO-R5_snap.fits;17.3054;26474.1;16.2001;0
20171023221631853_NACHODSKO-R5_snap.fits;18.2406;26543;15.1408;0
20171023221731928_NACHODSKO-R5_snap.fits;23.1838;26481.4;27.0177;0
20171023221832002_NACHODSKO-R5_snap.fits;19.6257;26519.5;18.0988;0
20171023222028056_NACHODSKO-R5_met.fits;25.1479;26510.7;56.9817;0.341333
20171023221932077_NACHODSKO-R5_snap.fits;18.9094;26541.5;16.3425;0
20171023222032152_NACHODSKO-R5_met.fits;16.3834;26494.6;56.1177;0.170667
20171023222032152_NACHODSKO-R5_snap.fits;19.0597;26480;19.6145;0
20171023222132226_NACHODSKO-R5_snap.fits;22.4982;26468.3;23.972;0
20171023222244418_NACHODSKO-R5_met.fits;18.9419;26506.3;37.9266;1.70667
20171023222232301_NACHODSKO-R5_snap.fits;15.5855;26523.9;16.5064;0
20171023222332376_NACHODSKO-R5_snap.fits;19.298;26497.6;13.8135;0
20171023222432450_NACHODSKO-R5_snap.fits;22.65;26518.1;19.089;0
20171023222532525_NACHODSKO-R5_snap.fits;25.0021;26512.2;20.7106;0
20171023222632600_NACHODSKO-R5_snap.fits;18.5459;26526.9;17.3765;0
20171023222732674_NACHODSKO-R5_snap.fits;17.2177;26545.9;19.413;0
20171023222831554_NACHODSKO-R5_met.fits;16.9724;26487.3;47.8192;0.341333
20171023222911490_NACHODSKO-R5_met.fits;22.5209;26502;77.4101;0.341333
20171023222832749_NACHODSKO-R5_snap.fits;26.2075;26522.5;21.3721;0
20171023222932824_NACHODSKO-R5_snap.fits;20.7851;26541.5;28.5911;0
20171023223052696_NACHODSKO-R5_met.fits;23.4139;26513.7;51.8104;0.170667
20171023223032898_NACHODSKO-R5_snap.fits;16.2564;26506.3;15.0339;0
20171023223132973_NACHODSKO-R5_snap.fits;20.501;26459.5;16.1571;0
20171023223246018_NACHODSKO-R5_met.fits;17.9612;26490.2;173.898;0.341333
20171023223233048_NACHODSKO-R5_snap.fits;20.3172;26482.9;22.4128;0
20171023223333122_NACHODSKO-R5_snap.fits;19.9251;26458;13.1589;0
20171023223433197_NACHODSKO-R5_snap.fits;18.2909;26477.1;12.1205;0
20171023223541464_NACHODSKO-R5_met.fits;18.126;26500.5;56.4521;0.512
20171023223533272_NACHODSKO-R5_snap.fits;23.3438;26538.6;22.8653;0
20171023223633346_NACHODSKO-R5_snap.fits;22.2053;26529.8;19.4094;0
20171023223733421_NACHODSKO-R5_snap.fits;20.0869;26543;20.6919;0
20171023223833496_NACHODSKO-R5_snap.fits;16.6017;26543;18.7402;0
20171023223933570_NACHODSKO-R5_snap.fits;20.6726;26513.7;25.0147;0
20171023224033645_NACHODSKO-R5_snap.fits;17.3342;26499;12.7266;0
20171023224133720_NACHODSKO-R5_snap.fits;16.5838;26525.4;16.2764;0
20171023224233794_NACHODSKO-R5_snap.fits;21.1831;26519.5;19.7434;0
20171023224333869_NACHODSKO-R5_snap.fits;16.2075;26541.5;29.3878;0
20171023224433944_NACHODSKO-R5_snap.fits;16.0321;26471.2;16.975;0
20171023224534018_NACHODSKO-R5_snap.fits;18.1921;26465.3;20.3863;0
20171023224702936_NACHODSKO-R5_met.fits;15.9432;26525.4;38.3858;0.170667
20171023224634093_NACHODSKO-R5_snap.fits;25.8251;26518.1;19.4891;0
20171023224734168_NACHODSKO-R5_snap.fits;21.1748;26528.3;19.7702;0
20171023224834242_NACHODSKO-R5_snap.fits;20.8153;26513.7;23.247;0
20171023224934317_NACHODSKO-R5_snap.fits;23.7492;26460.9;25.1981;0
20171023225034392_NACHODSKO-R5_snap.fits;21.9484;26449.2;20.2525;0
20171023225134466_NACHODSKO-R5_snap.fits;17.9553;26490.2;15.8687;0
20171023225234541_NACHODSKO-R5_snap.fits;18.3672;26532.7;19.9601;0
20171023225334616_NACHODSKO-R5_snap.fits;20.8107;26463.9;19.7672;0
20171023225434690_NACHODSKO-R5_snap.fits;22.7631;26459.5;17.1057;0
20171023225534765_NACHODSKO-R5_snap.fits;16.1352;26529.8;13.4904;0
20171023225634840_NACHODSKO-R5_snap.fits;22.6615;26541.5;19.3541;0
20171023225734914_NACHODSKO-R5_snap.fits;20.7362;26522.5;17.8659;0
20171023225834989_NACHODSKO-R5_snap.fits;17.4618;26507.8;14.5464;0
20171023225935064_NACHODSKO-R5_snap.fits;12.0585;26453.6;15.4251;0
