# file name; noise; peak f.; mag.; duration
20210406005547010_ALFAPCE-R0_met.fits;1.43907;26521;3.7332;0.170667
20210406005551106_ALFAPCE-R0_met.fits;1.46727;26475.6;7.90837;0.170667
20210406005727703_ALFAPCE-R0_met.fits;1.52169;26485.8;3.50394;0.170667
20210406010124077_ALFAPCE-R0_met.fits;1.55107;26491.7;5.02519;0.341333
20210406010540759_ALFAPCE-R0_met.fits;1.34151;26499;4.6607;0.512
20210406010930818_ALFAPCE-R0_met.fits;1.60844;26513.7;4.7768;0.341333
20210406011100418_ALFAPCE-R0_met.fits;1.50107;26491.7;3.99893;0.341333
20210406011114413_ALFAPCE-R0_met.fits;1.40896;26504.9;4.41427;0.853333
20210406011441773_ALFAPCE-R0_met.fits;1.38702;26496.1;2.93238;0.170667
20210406011835074_ALFAPCE-R0_met.fits;1.43743;26522.5;22.6045;0.341333
20210406011837975_ALFAPCE-R0_met.fits;1.35462;26506.3;2.74849;0.170667
20210406011923885_ALFAPCE-R0_met.fits;1.72683;26529.8;5.4824;0.170667
20210406012007917_ALFAPCE-R0_met.fits;1.40865;26504.9;3.28632;0.170667
20210406012244930_ALFAPCE-R0_met.fits;1.53092;26507.8;4.97605;1.19467
20210406012424087_ALFAPCE-R0_met.fits;1.45533;26512.2;4.20785;0.170667
20210406012806637_ALFAPCE-R0_met.fits;1.35425;26507.8;3.42793;0.170667
20210406012927191_ALFAPCE-R0_met.fits;1.68254;26518.1;3.96913;0.341333
20210406013133826_ALFAPCE-R0_met.fits;1.35986;26529.8;3.003;0.170667
20210406013239533_ALFAPCE-R0_met.fits;1.2514;26502;2.64793;0.170667
20210406013539927_ALFAPCE-R0_met.fits;1.47129;26491.7;4.01539;1.36533
20210406013651266_ALFAPCE-R0_met.fits;1.63214;26496.1;5.1088;0.170667
20210406014044567_ALFAPCE-R0_met.fits;1.56939;26487.3;4.40856;0.170667
20210406014322946_ALFAPCE-R0_met.fits;1.32487;26469.7;3.14123;2.56
20210406014329090_ALFAPCE-R0_met.fits;1.30164;26532.7;6.33273;0.341333
20210406014356397_ALFAPCE-R0_met.fits;1.48399;26460.9;5.04842;1.536
20210406014502103_ALFAPCE-R0_met.fits;1.47509;26509.3;3.59514;0.170667
20210406014732461_ALFAPCE-R0_met.fits;1.36474;26500.5;6.9256;1.36533
20210406014758231_ALFAPCE-R0_met.fits;1.44022;26494.6;7.69051;0.512
20210406015016471_ALFAPCE-R0_met.fits;1.6318;26515.1;5.71705;0.341333
20210406015034391_ALFAPCE-R0_met.fits;1.53106;26480;3.6164;0.170667
