#timestamp,LO_Frequency,Hit,StdDev 
1627966815.4,286046998.5,N
1627966835.3,286047001.2,N
1627966855.1,286046998.2,N
1627966875.9,286046998.4,N
1627966895.7,286046999.0,N
1627966915.5,286046998.9,N
1627966935.4,286046998.1,N
1627966955.2,286046998.1,N
1627966975.1,286046998.2,N
1627966976.0,286046998.2,N
1627966995.8,286046998.1,N
1627967015.6,286046998.8,N
1627967035.5,286046998.1,N
1627967055.3,286046998.1,N
1627967075.1,286046998.1,N
1627967095.9,286046998.1,N
1627967115.7,286047001.2,N
1627967135.6,286046998.1,N
1627967155.4,286047001.2,N
1627967175.2,286047001.1,N
1627967195.1,286047001.1,N
1627967196.0,286047001.1,N
1627967215.8,286047000.7,N
1627967235.7,286046998.2,N
1627967255.5,286047001.2,N
1627967275.3,286047000.8,N
1627967295.2,286046998.1,N
1627967315.0,286047001.1,N
1627967315.9,286047001.1,N
1627967335.8,286047001.1,N
1627967355.6,286047000.8,N
1627967375.4,286047000.5,N
1627967395.3,286047001.1,N
1627967415.1,286047001.2,N
1627967435.8,286046998.1,N
1627967455.7,286046998.4,N
1627967475.5,286046998.8,N
1627967495.4,286047001.2,N
1627967515.2,286046998.7,N
1627967535.0,286046998.4,N
1627967535.9,286046998.4,N
1627967555.8,286046998.8,N
1627967575.6,286046998.7,N
1627967595.5,286046998.4,N
1627967615.3,286046998.1,N
1627967635.1,286046998.4,N
1627967655.9,286046998.4,N
1627967675.7,286046998.5,N
1627967695.5,286046998.6,N
1627967715.4,286046998.6,N
1627967735.2,286046998.5,N
1627967755.1,286047000.7,N
1627967756.0,286047000.7,N
1627967775.8,286047001.1,N
1627967795.6,286047000.4,N
1627967815.5,286047000.7,N
1627967835.3,286047000.8,N
1627967855.2,286046998.1,N
1627967875.9,286047000.5,N
1627967895.7,286047000.3,N
1627967915.6,286047000.4,N
1627967935.4,286047001.1,N
1627967955.2,286047000.3,N
1627967975.1,286047000.7,N
1627967976.0,286047000.7,N
1627967995.8,286047001.1,N
1627968015.7,286047000.9,N
1627968035.5,286047000.8,N
1627968055.3,286047001.1,N
1627968075.2,286047000.4,N
1627968095.0,286047000.9,N
1627968095.9,286047000.9,N
1627968115.8,286047000.4,N
1627968135.6,286047000.5,N
1627968155.4,286047001.0,N
1627968175.3,286047000.5,N
1627968195.1,286047000.6,N
1627968215.9,286047001.0,N
1627968235.7,286046998.1,N
1627968255.5,286046998.9,N
1627968275.4,286046998.8,N
1627968295.2,286046998.8,N
1627968315.0,286046998.8,N
1627968315.9,286046998.8,N
1627968335.8,286046998.1,N
1627968355.6,286046998.1,N
1627968375.5,286046998.3,N
1627968395.3,286046998.5,N
1627968415.1,286047001.0,N
1627968435.9,286047000.8,N
1627968455.7,286047001.1,N
1627968475.6,286046998.6,N
1627968495.4,286046998.4,N
1627968515.2,286046998.1,N
1627968535.1,286047000.9,N
1627968536.0,286047000.9,N
1627968555.8,286046998.5,N
1627968575.6,286047001.2,N
1627968595.5,286046998.1,N
1627968615.3,286047001.0,N
1627968635.2,286047001.1,N
1627968655.9,286047000.6,N
1627968675.7,286046998.5,N
1627968695.6,286047000.7,N
1627968715.4,286047000.7,N
1627968735.3,286047000.8,N
1627968755.1,286046998.3,N
1627968756.0,286046998.3,N
1627968775.8,286047001.2,N
1627968795.7,286047000.8,N
1627968815.5,286047001.1,N
1627968835.3,286047000.7,N
1627968855.2,286047000.5,N
1627968875.0,286047000.8,N
1627968875.9,286047000.8,N
1627968895.8,286047000.7,N
1627968915.6,286047000.7,N
1627968935.4,286047000.6,N
1627968955.3,286047001.2,N
1627968975.1,286047001.2,N
1627968995.9,286047000.7,N
1627969015.7,286047001.0,N
1627969035.5,286047001.0,N
1627969055.4,286047000.9,N
1627969075.2,286046998.2,N
1627969095.0,286047000.6,N
1627969096.0,286047000.6,N
1627969115.8,286047000.5,N
1627969135.6,286046998.1,N
1627969155.5,286047000.6,N
1627969175.3,286047000.9,N
1627969195.1,286047000.6,N
1627969215.9,286047000.6,N
1627969235.7,286047000.4,N
1627969255.6,286047000.6,N
1627969275.4,286046998.5,N
1627969295.2,286047000.7,N
1627969315.1,286047000.9,N
1627969316.0,286047000.9,N
1627969335.8,286047001.2,N
1627969355.7,286047001.1,N
1627969375.5,286047000.8,N
1627969395.3,286047001.2,N
1627969415.2,286047000.9,N
1627969435.0,286047000.8,N
1627969435.9,286047000.8,N
1627969455.7,286046998.1,N
1627969475.6,286047000.9,N
1627969495.4,286047001.2,N
1627969515.3,286047000.4,N
1627969535.1,286047000.9,N
1627969555.8,286046999.9,N
1627969575.7,286046999.9,N
1627969595.5,286046999.9,N
1627969615.4,286047000.3,N
1627969635.2,286047000.0,N
1627969655.0,286047000.3,N
1627969655.9,286047000.3,N
1627969675.8,286047000.3,N
1627969695.6,286047000.5,N
1627969715.4,286047000.6,N
1627969735.3,286047000.9,N
1627969755.1,286047000.9,N
1627969775.9,286047000.4,N
1627969795.7,286047000.0,N
1627969815.5,286047000.8,N
1627969835.4,286047000.3,N
1627969855.2,286047000.3,N
1627969875.1,286047001.1,N
1627969876.0,286047001.1,N
1627969895.8,286047000.9,N
1627969915.6,286047000.9,N
1627969935.5,286046998.2,Y
1627969955.3,286046999.3,P
1627969975.2,286046998.4,N
1627969995.9,286046998.1,N
1627970015.7,286046998.3,N
1627970035.6,286046998.3,N
1627970055.4,286047001.2,N
1627970075.2,286047001.2,N
1627970095.1,286047001.2,N
1627970096.0,286047001.2,N
1627970115.8,286046998.3,N
1627970135.7,286046998.3,N
1627970155.5,286047000.7,N
1627970175.3,286047000.6,N
1627970195.2,286046998.1,N
1627970215.0,286046998.1,N
1627970215.9,286046998.1,N
1627970235.8,286046998.3,N
1627970255.6,286047001.0,N
1627970275.4,286047000.8,N
1627970295.3,286047000.8,N
1627970315.1,286047000.9,N
1627970335.9,286046998.6,N
1627970355.7,286047001.1,N
1627970375.5,286047001.1,N
1627970395.4,286046998.3,N
