# file name; noise; peak f.; mag.; duration
20210405195541506_ALFAPCE-R0_met.fits;1.32993;26497.6;3.01935;0.170667
20210405195606253_ALFAPCE-R0_met.fits;1.41878;26504.9;3.26339;0.170667
20210405195647895_ALFAPCE-R0_met.fits;1.45011;26500.5;4.22719;0.170667
20210405195757015_ALFAPCE-R0_met.fits;1.28942;26496.1;2.76515;0.170667
20210405195809133_ALFAPCE-R0_met.fits;1.52091;26484.4;3.44498;0.170667
20210405195819885_ALFAPCE-R0_met.fits;1.36194;26488.8;4.98935;0.682667
20210405195927810_ALFAPCE-R0_met.fits;1.46592;26497.6;5.0285;0.512
20210405195951191_ALFAPCE-R0_met.fits;1.48411;26531.2;6.514;0.170667
20210405195953581_ALFAPCE-R0_met.fits;1.6031;26509.3;4.23507;0.170667
20210405200013549_ALFAPCE-R0_met.fits;1.29459;26504.9;2.85966;0.682667
20210405200406338_ALFAPCE-R0_met.fits;1.53804;26513.7;3.22591;0.170667
20210405200539010_ALFAPCE-R0_met.fits;1.31725;26497.6;5.40675;0.170667
20210405200614679_ALFAPCE-R0_met.fits;1.5834;26506.3;3.53452;0.170667
20210405200621847_ALFAPCE-R0_met.fits;1.46208;26506.3;4.60042;0.341333
20210405200856813_ALFAPCE-R0_met.fits;1.47414;26493.2;3.51008;0.170667
20210405200931458_ALFAPCE-R0_met.fits;1.36992;26499;6.19533;0.341333
20210405201003202_ALFAPCE-R0_met.fits;1.62076;26497.6;3.29981;0.170667
20210405201103959_ALFAPCE-R0_met.fits;1.37785;26502;3.15391;0.512
20210405201233901_ALFAPCE-R0_met.fits;1.59736;26490.2;4.86984;0.170667
20210405201325783_ALFAPCE-R0_met.fits;1.50868;26484.4;13.6011;0.341333
20210405201424663_ALFAPCE-R0_met.fits;1.60922;26496.1;3.76943;0.170667
20210405202000877_ALFAPCE-R0_met.fits;1.33487;26496.1;3.88096;0.853333
20210405202234306_ALFAPCE-R0_met.fits;1.50699;26503.4;3.49958;0.341333
20210405202246594_ALFAPCE-R0_met.fits;1.35148;26490.2;5.51852;1.19467
20210405202431554_ALFAPCE-R0_met.fits;1.26062;26509.3;2.94689;0.170667
20210405202635117_ALFAPCE-R0_met.fits;1.31123;26500.5;17.3365;0.341333
20210405202642626_ALFAPCE-R0_met.fits;1.33355;26499;8.2425;0.170667
20210405202648087_ALFAPCE-R0_met.fits;1.29664;26509.3;4.22174;0.170667
20210405202734338_ALFAPCE-R0_met.fits;1.51029;26503.4;4.88081;0.341333
20210405202809325_ALFAPCE-R0_met.fits;1.26483;26503.4;3.05965;0.170667
20210405202842605_ALFAPCE-R0_met.fits;1.54344;26494.6;5.42294;0.341333
20210405202917079_ALFAPCE-R0_met.fits;1.32682;26499;4.59282;0.341333
20210405203129005_ALFAPCE-R0_met.fits;1.41793;26491.7;3.15021;0.853333
20210405203158189_ALFAPCE-R0_met.fits;1.69304;26519.5;3.80065;0.170667
20210405203211330_ALFAPCE-R0_met.fits;1.43624;26499;3.79926;0.170667
20210405203229591_ALFAPCE-R0_met.fits;1.23117;26503.4;4.44341;0.170667
20210405203319426_ALFAPCE-R0_met.fits;1.60594;26504.9;3.32097;0.170667
20210405203356119_ALFAPCE-R0_met.fits;1.42085;26509.3;4.52275;10.0693
20210405203459949_ALFAPCE-R0_met.fits;1.39769;26503.4;7.92158;0.341333
20210405203739181_ALFAPCE-R0_met.fits;1.52484;26504.9;3.1657;0.170667
20210405203751469_ALFAPCE-R0_met.fits;1.44464;26487.3;3.87935;0.170667
20210405203844546_ALFAPCE-R0_met.fits;1.39995;26507.8;3.50009;0.170667
20210405203914925_ALFAPCE-R0_met.fits;1.44332;26494.6;12.6374;0.512
20210405203929602_ALFAPCE-R0_met.fits;1.38939;26535.6;3.39474;0.170667
20210405203941037_ALFAPCE-R0_met.fits;1.26689;26506.3;8.72685;0.341333
20210405204000663_ALFAPCE-R0_met.fits;1.28099;26499;2.83653;0.170667
20210405204154839_ALFAPCE-R0_met.fits;1.6948;26499;3.44509;0.682667
20210405204159447_ALFAPCE-R0_met.fits;1.60323;26491.7;4.27166;0.341333
20210405204207810_ALFAPCE-R0_met.fits;1.32049;26494.6;3.59843;0.170667
20210405204445335_ALFAPCE-R0_met.fits;1.34564;26490.2;3.02539;0.170667
20210405204502573_ALFAPCE-R0_met.fits;1.36382;26487.3;3.22263;2.21867
20210405204518445_ALFAPCE-R0_met.fits;1.34219;26519.5;3.53087;0.341333
20210405204531415_ALFAPCE-R0_met.fits;1.33937;26482.9;2.96824;0.170667
20210405204801431_ALFAPCE-R0_met.fits;1.39084;26513.7;32.0838;0.512
20210405204844098_ALFAPCE-R0_met.fits;1.42955;26488.8;4.60655;0.170667
20210405205031959_ALFAPCE-R0_met.fits;1.51278;26510.7;3.67553;0.170667
20210405205121453_ALFAPCE-R0_met.fits;1.45804;26531.2;3.09152;1.19467
20210405205323991_ALFAPCE-R0_met.fits;1.72535;26503.4;6.21552;0.170667
20210405205326381_ALFAPCE-R0_met.fits;1.39258;26521;3.1551;0.170667
20210405205333890_ALFAPCE-R0_met.fits;1.56027;26522.5;21.2506;0.341333
20210405205419458_ALFAPCE-R0_met.fits;1.47787;26523.9;5.41193;3.24267
20210405205446594_ALFAPCE-R0_met.fits;1.39559;26502;4.5799;0.170667
