# file name; noise; peak f.; mag.; duration
20210406025453165_ALFAPCE-R0_met.fits;1.30661;26515.1;3.89676;0.170667
20210406025512621_ALFAPCE-R0_met.fits;1.24651;26499;2.56653;0.341333
20210406025740247_ALFAPCE-R0_met.fits;1.69029;26518.1;5.3715;1.87733
20210406025834519_ALFAPCE-R0_met.fits;1.33904;26504.9;2.79252;0.170667
20210406030108631_ALFAPCE-R0_met.fits;1.35161;26503.4;3.20316;0.170667
20210406030306562_ALFAPCE-R0_met.fits;1.26493;26456.5;3.08971;0.512
20210406030451351_ALFAPCE-R0_met.fits;1.43366;26491.7;3.20952;0.170667
20210406030937218_ALFAPCE-R0_met.fits;1.59686;26513.7;3.74893;0.512
20210406031422743_ALFAPCE-R0_met.fits;1.21146;26525.4;2.57973;0.512
20210406031547394_ALFAPCE-R0_met.fits;1.47466;26493.2;3.04194;0.170667
20210406032032066_ALFAPCE-R0_met.fits;1.52424;26502;3.23107;0.170667
20210406032358743_ALFAPCE-R0_met.fits;1.42101;26493.2;3.80506;0.170667
20210406033232962_ALFAPCE-R0_met.fits;1.53099;26499;5.65385;0.341333
20210406033243031_ALFAPCE-R0_met.fits;1.39171;26509.3;4.64867;0.170667
20210406033343106_ALFAPCE-R0_met.fits;1.63198;26494.6;4.84641;0.512
20210406034019565_ALFAPCE-R0_met.fits;1.44489;26509.3;3.32996;0.170667
20210406034037314_ALFAPCE-R0_met.fits;1.49192;26525.4;3.14027;0.170667
20210406034312791_ALFAPCE-R0_met.fits;1.41741;26509.3;4.52951;0.170667
20210406035009218_ALFAPCE-R0_met.fits;1.48525;26493.2;5.10506;0.512
20210406035132503_ALFAPCE-R0_met.fits;1.4671;26504.9;5.32387;0.170667
20210406035150765_ALFAPCE-R0_met.fits;1.37389;26513.7;3.10601;0.170667
20210406035307053_ALFAPCE-R0_met.fits;1.22805;26509.3;3.31342;0.682667
