# file name; noise; peak f.; mag.; duration
20210405175632279_ALFAPCE-R0_met.fits;1.64653;26500.5;7.7295;0.341333
20210405175709314_ALFAPCE-R0_met.fits;1.35186;26500.5;3.0615;31.0613
20210405175808877_ALFAPCE-R0_met.fits;1.40963;26494.6;7.23141;0.170667
20210405175838573_ALFAPCE-R0_met.fits;1.75623;26500.5;5.25104;0.170667
20210405175900418_ALFAPCE-R0_met.fits;1.29114;26500.5;2.59359;0.682667
20210405180135554_ALFAPCE-R0_met.fits;1.3462;26502;2.87679;0.170667
20210405180216343_ALFAPCE-R0_met.fits;1.6652;26499;3.5158;22.6987
20210405180501549_ALFAPCE-R0_met.fits;1.56409;26513.7;3.6618;0.170667
20210405180551042_ALFAPCE-R0_met.fits;1.43636;26474.1;6.762;1.024
20210405180610327_ALFAPCE-R0_met.fits;1.25248;26490.2;3.27005;2.56
20210405180635757_ALFAPCE-R0_met.fits;1.69612;26509.3;3.71704;0.170667
20210405180731223_ALFAPCE-R0_met.fits;1.44732;26491.7;2.93456;0.170667
20210405180841197_ALFAPCE-R0_met.fits;1.43341;26496.1;5.27374;0.170667
20210405180918231_ALFAPCE-R0_met.fits;1.31096;26496.1;11.0094;0.341333
20210405181049709_ALFAPCE-R0_met.fits;1.47475;26496.1;4.14156;0.170667
20210405181139202_ALFAPCE-R0_met.fits;1.58173;26497.6;3.39081;0.170667
20210405181227501_ALFAPCE-R0_met.fits;1.72221;26488.8;8.30324;0.341333
20210405181330477_ALFAPCE-R0_met.fits;1.50819;26547.4;14.4068;0.853333
20210405181816002_ALFAPCE-R0_met.fits;1.31139;26496.1;2.90891;0.170667
20210405181842967_ALFAPCE-R0_met.fits;1.49437;26499;87.2193;0.512
20210405181926658_ALFAPCE-R0_met.fits;1.52436;26482.9;3.57172;1.19467
20210405182003010_ALFAPCE-R0_met.fits;1.76514;26513.7;3.6211;1.70667
20210405182131415_ALFAPCE-R0_met.fits;1.26958;26481.4;5.21427;0.341333
20210405182329517_ALFAPCE-R0_met.fits;1.35504;26499;6.35861;4.43733
20210405182356141_ALFAPCE-R0_met.fits;1.61961;26518.1;5.12555;0.341333
20210405182431127_ALFAPCE-R0_met.fits;1.35223;26493.2;3.67339;17.408
20210405182452290_ALFAPCE-R0_met.fits;1.39438;26494.6;3.80254;0.853333
20210405182456898_ALFAPCE-R0_met.fits;1.35687;26493.2;2.84304;0.682667
20210405182609602_ALFAPCE-R0_met.fits;1.28553;26504.9;2.72746;0.170667
20210405182846615_ALFAPCE-R0_met.fits;1.48051;26475.6;3.61365;0.341333
20210405182918018_ALFAPCE-R0_met.fits;1.83355;26503.4;6.86926;0.170667
20210405183118850_ALFAPCE-R0_met.fits;1.14803;26475.6;5.42542;0.170667
20210405183533485_ALFAPCE-R0_met.fits;1.45997;26499;3.16983;0.170667
20210405183557378_ALFAPCE-R0_met.fits;1.53792;26544.4;4.24205;2.90133
20210405183728514_ALFAPCE-R0_met.fits;1.67413;26500.5;4.59717;0.170667
20210405183740290_ALFAPCE-R0_met.fits;1.42428;26494.6;4.31644;0.512
20210405183755991_ALFAPCE-R0_met.fits;1.40083;26499;3.09499;0.341333
20210405184014914_ALFAPCE-R0_met.fits;1.54305;26490.2;3.48333;0.170667
20210405184110381_ALFAPCE-R0_met.fits;1.49153;26481.4;2.99635;0.341333
20210405184205165_ALFAPCE-R0_met.fits;1.32821;26528.3;3.54122;0.170667
20210405184244930_ALFAPCE-R0_met.fits;1.43509;26500.5;6.69717;0.170667
20210405184347565_ALFAPCE-R0_met.fits;1.39493;26522.5;3.08498;0.170667
20210405184755202_ALFAPCE-R0_met.fits;1.41081;26477.1;4.30773;1.536
20210405184759981_ALFAPCE-R0_met.fits;1.60483;26519.5;4.18796;1.70667
20210405184804589_ALFAPCE-R0_met.fits;1.45023;26519.5;3.27991;1.87733
20210405184809538_ALFAPCE-R0_met.fits;1.47359;26528.3;5.09076;1.70667
20210405184816706_ALFAPCE-R0_met.fits;1.38006;26502;4.36223;0.170667
20210405184915927_ALFAPCE-R0_met.fits;1.27198;26474.1;8.87871;0.341333
20210405185108738_ALFAPCE-R0_met.fits;1.53204;26503.4;8.1661;0.341333
20210405185356333_ALFAPCE-R0_met.fits;1.64031;26500.5;5.03329;0.170667
