# file name; noise; peak f.; mag.; duration
20210406115809474_ALFAPCE-R0_met.fits;1.2901;26469.7;3.71665;0.170667
20210406115853165_ALFAPCE-R0_met.fits;1.52136;26502;3.30509;0.170667
20210406115902381_ALFAPCE-R0_met.fits;1.77941;26490.2;14.7907;0.512
20210406115916887_ALFAPCE-R0_met.fits;1.63749;26488.8;10.6336;0.341333
20210406120207725_ALFAPCE-R0_met.fits;1.51037;26469.7;4.30669;0.341333
20210406120223085_ALFAPCE-R0_met.fits;1.31495;26507.8;3.09813;0.170667
20210406120239298_ALFAPCE-R0_met.fits;1.53145;26509.3;4.96666;0.341333
20210406120351661_ALFAPCE-R0_met.fits;1.52049;26509.3;4.3259;0.170667
20210406120416578_ALFAPCE-R0_met.fits;1.37737;26485.8;2.76476;0.170667
20210406120656663_ALFAPCE-R0_met.fits;1.57325;26481.4;5.08506;0.170667
20210406120803053_ALFAPCE-R0_met.fits;1.54305;26466.8;8.87089;0.341333
20210406120902786_ALFAPCE-R0_met.fits;1.25389;26510.7;3.74913;0.341333
20210406121004738_ALFAPCE-R0_met.fits;1.4762;26512.2;3.06708;0.341333
20210406121204546_ALFAPCE-R0_met.fits;1.61384;26509.3;6.69478;0.853333
20210406121241069_ALFAPCE-R0_met.fits;1.32076;26488.8;4.01768;2.048
20210406121302914_ALFAPCE-R0_met.fits;1.38788;26494.6;2.9435;0.170667
20210406121320663_ALFAPCE-R0_met.fits;1.37833;26499;4.74505;0.341333
20210406121340119_ALFAPCE-R0_met.fits;1.61679;26512.2;5.08934;1.024
20210406121451970_ALFAPCE-R0_met.fits;1.29497;26485.8;2.85671;0.341333
20210406121542658_ALFAPCE-R0_met.fits;1.36996;26485.8;9.12583;0.341333
20210406121606722_ALFAPCE-R0_met.fits;1.29641;26499;2.98205;9.38667
20210406121618498_ALFAPCE-R0_met.fits;1.57779;26497.6;6.31409;2.21867
20210406121733250_ALFAPCE-R0_met.fits;1.42281;26488.8;3.59031;0.341333
20210406121933741_ALFAPCE-R0_met.fits;1.37966;26509.3;5.34674;0.341333
20210406122206487_ALFAPCE-R0_met.fits;1.3275;26502;2.68899;0.341333
20210406122233794_ALFAPCE-R0_met.fits;1.3568;26507.8;2.80556;0.170667
20210406122314925_ALFAPCE-R0_met.fits;1.43099;26497.6;6.65387;0.170667
20210406122410050_ALFAPCE-R0_met.fits;1.51114;26487.3;8.10117;0.341333
20210406122413122_ALFAPCE-R0_met.fits;1.72908;26503.4;4.14057;0.170667
20210406122420290_ALFAPCE-R0_met.fits;1.53596;26496.1;3.60835;0.682667
20210406122446061_ALFAPCE-R0_met.fits;1.38309;26515.1;6.32247;0.341333
20210406122540333_ALFAPCE-R0_met.fits;1.43203;26482.9;3.00758;0.170667
20210406122546477_ALFAPCE-R0_met.fits;1.38458;26490.2;3.40196;0.170667
20210406122551597_ALFAPCE-R0_met.fits;1.26415;26528.3;3.39039;0.341333
20210406122559789_ALFAPCE-R0_met.fits;1.46254;26482.9;3.37253;0.170667
20210406122706178_ALFAPCE-R0_met.fits;1.53719;26503.4;7.61578;5.97333
20210406123253143_ALFAPCE-R0_met.fits;1.48696;26491.7;4.12863;0.170667
20210406123338199_ALFAPCE-R0_met.fits;1.52634;26502;3.24644;0.170667
20210406123545005_ALFAPCE-R0_met.fits;1.36366;26493.2;3.28744;0.170667
20210406123626647_ALFAPCE-R0_met.fits;1.61688;26485.8;5.20792;0.170667
20210406123820823_ALFAPCE-R0_met.fits;1.5763;26475.6;3.29716;0.170667
20210406123905879_ALFAPCE-R0_met.fits;1.6448;26502;6.53207;0.341333
20210406123910999_ALFAPCE-R0_met.fits;1.35769;26497.6;4.32919;0.170667
20210406123928919_ALFAPCE-R0_met.fits;1.64088;26502;8.73802;0.341333
20210406123956397_ALFAPCE-R0_met.fits;1.2588;26499;3.06357;0.170667
20210406124028653_ALFAPCE-R0_met.fits;1.67644;26478.5;4.2693;0.170667
20210406124147159_ALFAPCE-R0_met.fits;1.69275;26506.3;5.31424;0.170667
20210406124301058_ALFAPCE-R0_met.fits;1.6917;26488.8;3.41233;0.170667
20210406124321879_ALFAPCE-R0_met.fits;1.87231;26488.8;5.13429;0.170667
20210406124430658_ALFAPCE-R0_met.fits;1.71728;26502;6.82317;0.341333
20210406124459671_ALFAPCE-R0_met.fits;1.29982;26471.2;2.78986;0.170667
20210406124618690_ALFAPCE-R0_met.fits;1.64906;26496.1;32.1664;0.341333
20210406124814231_ALFAPCE-R0_met.fits;1.27536;26497.6;2.87369;0.341333
20210406124915842_ALFAPCE-R0_met.fits;1.37297;26494.6;3.50094;0.341333
20210406125105410_ALFAPCE-R0_met.fits;1.50343;26502;3.15307;0.170667
20210406125135447_ALFAPCE-R0_met.fits;1.59065;26494.6;5.25326;0.682667
20210406125205826_ALFAPCE-R0_met.fits;1.43007;26504.9;3.05399;0.170667
20210406125332866_ALFAPCE-R0_met.fits;1.40075;26504.9;2.87176;0.170667
