# file name; noise; peak f.; mag.; duration
20210405135645591_ALFAPCE-R0_met.fits;1.34412;26496.1;2.90594;0.170667
20210405135753687_ALFAPCE-R0_met.fits;1.64987;26496.1;9.77347;0.512
20210405135840109_ALFAPCE-R0_met.fits;1.51511;26518.1;4.37314;0.170667
20210405140313346_ALFAPCE-R0_met.fits;1.36442;26497.6;3.21199;0.170667
20210405140705965_ALFAPCE-R0_met.fits;1.50018;26491.7;5.08018;0.170667
20210405140752386_ALFAPCE-R0_met.fits;1.76807;26504.9;5.71058;1.024
20210405140844098_ALFAPCE-R0_met.fits;1.42655;26500.5;4.37065;0.682667
20210405140905090_ALFAPCE-R0_met.fits;1.68318;26484.4;9.41117;0.682667
20210405140937005_ALFAPCE-R0_met.fits;1.49549;26493.2;9.46435;0.512
20210405141211629_ALFAPCE-R0_met.fits;1.21994;26503.4;3.67572;1.024
20210405141217602_ALFAPCE-R0_met.fits;1.43977;26496.1;3.73842;0.170667
20210405141247810_ALFAPCE-R0_met.fits;1.48866;26509.3;5.98805;0.341333
20210405141336791_ALFAPCE-R0_met.fits;1.32457;26496.1;2.81445;0.170667
20210405141444034_ALFAPCE-R0_met.fits;1.63394;26499;4.59961;0.170667
20210405141454957_ALFAPCE-R0_met.fits;1.37786;26506.3;3.86816;0.512
20210405141613463_ALFAPCE-R0_met.fits;1.41355;26502;2.86077;0.170667
20210405141640599_ALFAPCE-R0_met.fits;1.36103;26491.7;5.42773;2.21867
20210405141738626_ALFAPCE-R0_met.fits;1.62378;26500.5;4.9303;0.170667
20210405141805250_ALFAPCE-R0_met.fits;1.69426;26503.4;20.3807;0.341333
20210405141952258_ALFAPCE-R0_met.fits;1.56063;26531.2;3.17518;0.170667
20210405142002839_ALFAPCE-R0_met.fits;1.37934;26502;3.64568;0.170667
20210405142006253_ALFAPCE-R0_met.fits;1.47546;26502;6.16691;0.170667
20210405142040045_ALFAPCE-R0_met.fits;1.42577;26497.6;3.45145;0.341333
20210405142224493_ALFAPCE-R0_met.fits;1.5623;26497.6;4.04045;0.512
20210405142258967_ALFAPCE-R0_met.fits;1.35186;26509.3;2.73283;0.170667
20210405142342487_ALFAPCE-R0_met.fits;1.62212;26485.8;4.4817;0.170667
20210405142433858_ALFAPCE-R0_met.fits;1.42858;26523.9;8.12375;0.341333
20210405142702167_ALFAPCE-R0_met.fits;1.6007;26499;4.23057;0.170667
20210405142710871_ALFAPCE-R0_met.fits;1.57854;26497.6;4.06321;0.170667
20210405142731010_ALFAPCE-R0_met.fits;1.49032;26506.3;4.37455;0.170667
20210405142850199_ALFAPCE-R0_met.fits;1.46289;26494.6;5.97793;0.170667
20210405142901122_ALFAPCE-R0_met.fits;1.46271;26496.1;3.44948;0.170667
20210405142905901_ALFAPCE-R0_met.fits;1.31272;26494.6;2.86173;8.36267
20210405142933378_ALFAPCE-R0_met.fits;1.17296;26500.5;2.66517;0.170667
20210405143120386_ALFAPCE-R0_met.fits;1.60535;26504.9;3.47066;0.170667
20210405143315757_ALFAPCE-R0_met.fits;1.49808;26515.1;6.33273;0.341333
20210405143749506_ALFAPCE-R0_met.fits;1.32735;26493.2;2.9947;0.170667
20210405143755309_ALFAPCE-R0_met.fits;1.5183;26491.7;3.728;0.341333
20210405144014231_ALFAPCE-R0_met.fits;1.4719;26502;2.96571;0.170667
20210405144251927_ALFAPCE-R0_met.fits;1.46889;26506.3;3.31895;2.048
20210405144257901_ALFAPCE-R0_met.fits;1.37305;26528.3;3.0902;0.170667
20210405144455831_ALFAPCE-R0_met.fits;1.33234;26532.7;3.38369;0.170667
20210405144611266_ALFAPCE-R0_met.fits;1.7244;26529.8;3.78818;0.170667
20210405144617751_ALFAPCE-R0_met.fits;1.41499;26499;3.55165;0.170667
20210405144744962_ALFAPCE-R0_met.fits;1.30529;26502;4.16696;0.170667
20210405144805613_ALFAPCE-R0_met.fits;1.50184;26507.8;4.66381;0.170667
20210405144811927_ALFAPCE-R0_met.fits;1.50652;26500.5;3.33305;0.170667
20210405144817730_ALFAPCE-R0_met.fits;1.48585;26503.4;4.82426;0.170667
20210405144853741_ALFAPCE-R0_met.fits;1.83163;26510.7;4.87496;0.341333
20210405145218541_ALFAPCE-R0_met.fits;1.34192;26487.3;2.87776;0.170667
20210405145257623_ALFAPCE-R0_met.fits;1.93887;26504.9;6.19065;0.341333
20210405145436269_ALFAPCE-R0_met.fits;1.57659;26491.7;7.3446;0.341333
