# file name; noise; peak f.; mag.; duration
20210406095509677_ALFAPCE-R0_met.fits;1.72007;26488.8;4.06728;0.170667
20210406095616749_ALFAPCE-R0_met.fits;1.69694;26480;5.20587;0.853333
20210406095844546_ALFAPCE-R0_met.fits;1.59015;26478.5;3.49409;0.341333
20210406100454210_ALFAPCE-R0_met.fits;1.71103;26513.7;5.67836;0.170667
20210406100616983_ALFAPCE-R0_met.fits;1.56606;26471.2;4.31771;0.341333
20210406100712621_ALFAPCE-R0_met.fits;1.28286;26497.6;2.7985;0.170667
20210406101448471_ALFAPCE-R0_met.fits;1.35233;26468.3;2.86065;0.170667
20210406101743063_ALFAPCE-R0_met.fits;1.56306;26510.7;4.52611;0.170667
20210406101905495_ALFAPCE-R0_met.fits;1.45965;26503.4;2.95916;0.170667
20210406102001645_ALFAPCE-R0_met.fits;1.40151;26465.3;11.6488;0.341333
20210406102429421_ALFAPCE-R0_met.fits;1.45194;26475.6;5.89583;0.341333
20210406102616429_ALFAPCE-R0_met.fits;1.568;26459.5;3.71345;0.341333
20210406102657047_ALFAPCE-R0_met.fits;1.63854;26518.1;7.91088;1.36533
20210406102816407_ALFAPCE-R0_met.fits;1.31359;26494.6;7.75797;0.341333
20210406102901634_ALFAPCE-R0_met.fits;1.43952;26487.3;4.40831;0.341333
20210406102904023_ALFAPCE-R0_met.fits;1.4692;26515.1;7.27014;0.682667
20210406102955735_ALFAPCE-R0_met.fits;1.71074;26515.1;4.99391;0.170667
20210406103053762_ALFAPCE-R0_met.fits;1.52076;26469.7;5.0282;0.170667
20210406103441431_ALFAPCE-R0_met.fits;1.55293;26477.1;3.98853;0.341333
20210406103534509_ALFAPCE-R0_met.fits;1.26263;26502;3.31983;0.170667
20210406103549698_ALFAPCE-R0_met.fits;1.77051;26502;6.64556;0.170667
20210406103749506_ALFAPCE-R0_met.fits;1.76005;26504.9;4.80088;0.170667
20210406104007063_ALFAPCE-R0_met.fits;1.47478;26484.4;3.07422;0.512
20210406104148610_ALFAPCE-R0_met.fits;1.64322;26481.4;5.41984;0.512
20210406104347053_ALFAPCE-R0_met.fits;1.09106;26509.3;2.49375;0.170667
20210406104428354_ALFAPCE-R0_met.fits;1.66621;26510.7;3.45391;0.170667
20210406104443031_ALFAPCE-R0_met.fits;1.4912;26484.4;3.71336;0.170667
20210406104820290_ALFAPCE-R0_met.fits;1.51567;26484.4;5.89581;0.341333
20210406104956205_ALFAPCE-R0_met.fits;1.72184;26482.9;4.32241;0.170667
20210406105010370_ALFAPCE-R0_met.fits;1.30669;26504.9;8.18214;0.512
20210406105148503_ALFAPCE-R0_met.fits;1.19147;26500.5;2.85247;0.170667
20210406105323735_ALFAPCE-R0_met.fits;1.41924;26463.9;6.83871;0.341333
20210406105328514_ALFAPCE-R0_met.fits;1.59036;26465.3;3.93151;0.341333
20210406105444290_ALFAPCE-R0_met.fits;1.60004;26453.6;4.06711;0.170667
