# file name; noise; peak f.; mag.; duration
20210405185631127_ALFAPCE-R0_met.fits;1.29928;26490.2;3.18786;0.170667
20210405185643074_ALFAPCE-R0_met.fits;1.20096;26484.4;2.69998;1.024
20210405185645975_ALFAPCE-R0_met.fits;1.4009;26488.8;3.1466;4.43733
20210405185652290_ALFAPCE-R0_met.fits;1.42937;26481.4;3.33414;0.512
20210405185847831_ALFAPCE-R0_met.fits;1.25738;26502;19.832;0.341333
20210405185925037_ALFAPCE-R0_met.fits;1.25751;26502;3.75506;0.170667
20210405190059415_ALFAPCE-R0_met.fits;1.48438;26493.2;5.21388;0.341333
20210405190116994_ALFAPCE-R0_met.fits;1.46868;26491.7;5.46747;0.341333
20210405190143447_ALFAPCE-R0_met.fits;1.48397;26516.6;3.04649;8.192
20210405190303319_ALFAPCE-R0_met.fits;1.29096;26488.8;6.71196;0.170667
20210405190328066_ALFAPCE-R0_met.fits;1.43508;26488.8;11.5535;0.341333
20210405190543405_ALFAPCE-R0_met.fits;1.64501;26499;4.07009;0.341333
20210405190558594_ALFAPCE-R0_met.fits;1.36655;26499;8.25101;0.341333
20210405190618391_ALFAPCE-R0_met.fits;1.79624;26490.2;3.9973;0.170667
20210405190806423_ALFAPCE-R0_met.fits;1.58092;26503.4;10.5264;0.682667
20210405191023810_ALFAPCE-R0_met.fits;1.64666;26500.5;4.13126;0.170667
20210405191306797_ALFAPCE-R0_met.fits;1.47877;26510.7;16.6477;1.36533
20210405191318402_ALFAPCE-R0_met.fits;1.27166;26494.6;2.92631;0.341333
20210405191350999_ALFAPCE-R0_met.fits;1.68676;26506.3;13.8286;0.341333
20210405191409431_ALFAPCE-R0_met.fits;1.42356;26500.5;21.9047;0.512
20210405191545175_ALFAPCE-R0_met.fits;1.63511;26488.8;33.08;0.341333
20210405191818605_ALFAPCE-R0_met.fits;1.2744;26497.6;2.93783;0.170667
20210405191839426_ALFAPCE-R0_met.fits;1.22121;26490.2;15.0854;0.512
20210405191912535_ALFAPCE-R0_met.fits;1.41079;26503.4;3.6672;0.170667
20210405191936429_ALFAPCE-R0_met.fits;1.51909;26491.7;5.26118;0.341333
20210405192031895_ALFAPCE-R0_met.fits;1.38359;26499;2.79198;0.341333
20210405192038210_ALFAPCE-R0_met.fits;1.59749;26490.2;3.38445;0.170667
20210405192438338_ALFAPCE-R0_met.fits;1.3507;26512.2;5.56925;0.170667
20210405192502402_ALFAPCE-R0_met.fits;1.25582;26497.6;2.8397;0.170667
20210405192544727_ALFAPCE-R0_met.fits;1.26357;26493.2;7.50493;0.512
20210405192550530_ALFAPCE-R0_met.fits;1.44413;26497.6;3.13263;0.170667
20210405192705453_ALFAPCE-R0_met.fits;1.4666;26499;5.30504;0.170667
20210405193015234_ALFAPCE-R0_met.fits;1.50125;26500.5;4.74969;0.170667
20210405193059095_ALFAPCE-R0_met.fits;1.49534;26499;8.1664;0.512
20210405193304877_ALFAPCE-R0_met.fits;1.39262;26516.6;6.31659;0.341333
20210405193308973_ALFAPCE-R0_met.fits;1.22449;26513.7;3.21408;0.170667
20210405193536087_ALFAPCE-R0_met.fits;1.55909;26513.7;4.98856;0.341333
20210405193604418_ALFAPCE-R0_met.fits;1.24774;26499;2.77912;0.170667
20210405193609709_ALFAPCE-R0_met.fits;1.57918;26499;4.32313;0.170667
20210405193654423_ALFAPCE-R0_met.fits;1.37593;26507.8;4.47657;0.170667
20210405193810370_ALFAPCE-R0_met.fits;1.45817;26504.9;12.0726;0.341333
20210405193817026_ALFAPCE-R0_met.fits;1.58619;26493.2;4.71275;0.341333
20210405193848258_ALFAPCE-R0_met.fits;1.39091;26499;3.41249;0.170667
20210405193858498_ALFAPCE-R0_met.fits;1.36488;26496.1;3.88509;2.21867
20210405194143191_ALFAPCE-R0_met.fits;1.29574;26507.8;3.48325;0.170667
20210405194145410_ALFAPCE-R0_met.fits;1.38679;26478.5;3.5554;0.853333
20210405194205890_ALFAPCE-R0_met.fits;1.41915;26532.7;4.30743;8.87467
20210405194803778_ALFAPCE-R0_met.fits;1.38345;26494.6;2.79244;3.584
20210405194810605_ALFAPCE-R0_met.fits;1.19756;26500.5;2.43367;1.87733
20210405194817431_ALFAPCE-R0_met.fits;1.29407;26496.1;3.18112;0.170667
20210405194819479_ALFAPCE-R0_met.fits;1.50356;26497.6;4.21155;1.36533
20210405195113730_ALFAPCE-R0_met.fits;1.39406;26507.8;3.17855;0.341333
20210405195441261_ALFAPCE-R0_met.fits;1.35536;26491.7;3.10705;0.512
