# file name; noise; peak f.; mag.; duration
20210405125736407_ALFAPCE-R0_met.fits;1.35895;26499;6.15824;0.170667
20210405125902594_ALFAPCE-R0_met.fits;1.50554;26503.4;4.08036;0.341333
20210405125918125_ALFAPCE-R0_met.fits;1.32695;26487.3;2.85665;0.341333
20210405130135682_ALFAPCE-R0_met.fits;1.33236;26506.3;3.77129;0.170667
20210405130251629_ALFAPCE-R0_met.fits;1.42024;26499;5.25659;0.341333
20210405130322690_ALFAPCE-R0_met.fits;1.66334;26503.4;3.56569;0.170667
20210405130332077_ALFAPCE-R0_met.fits;1.50381;26503.4;3.55637;0.170667
20210405130601069_ALFAPCE-R0_met.fits;1.47241;26488.8;3.01892;0.170667
20210405130620013_ALFAPCE-R0_met.fits;1.29873;26500.5;3.99519;0.341333
20210405130718039_ALFAPCE-R0_met.fits;1.31539;26485.8;2.94654;0.170667
20210405130750637_ALFAPCE-R0_met.fits;1.61151;26497.6;3.88774;0.170667
20210405131208685_ALFAPCE-R0_met.fits;1.49525;26488.8;3.75762;0.341333
20210405131217047_ALFAPCE-R0_met.fits;1.62911;26494.6;4.47232;0.170667
20210405131344599_ALFAPCE-R0_met.fits;1.71749;26507.8;4.17817;0.170667
20210405131349719_ALFAPCE-R0_met.fits;1.39892;26497.6;3.34943;0.170667
20210405131408493_ALFAPCE-R0_met.fits;1.58865;26502;3.48803;0.170667
20210405131423511_ALFAPCE-R0_met.fits;1.37661;26522.5;2.9413;0.341333
20210405131456450_ALFAPCE-R0_met.fits;1.70344;26494.6;8.47691;2.048
20210405131506861_ALFAPCE-R0_met.fits;1.5736;26493.2;5.20104;0.341333
20210405131519319_ALFAPCE-R0_met.fits;1.30973;26500.5;4.00443;0.682667
20210405131909378_ALFAPCE-R0_met.fits;1.48846;26513.7;5.81859;0.853333
20210405131912109_ALFAPCE-R0_met.fits;1.60801;26494.6;3.48095;0.341333
20210405131931906_ALFAPCE-R0_met.fits;1.52159;26513.7;3.28618;0.341333
20210405132116695_ALFAPCE-R0_met.fits;1.67479;26490.2;4.94381;0.170667
20210405132320258_ALFAPCE-R0_met.fits;1.68564;26502;4.02446;2.048
20210405132410263_ALFAPCE-R0_met.fits;1.42685;26493.2;3.00006;0.170667
20210405132432791_ALFAPCE-R0_met.fits;1.64281;26506.3;6.55469;0.512
20210405132631234_ALFAPCE-R0_met.fits;1.52135;26485.8;3.10828;0.170667
20210405132715095_ALFAPCE-R0_met.fits;1.66109;26490.2;3.52841;0.170667
20210405132731138_ALFAPCE-R0_met.fits;1.56244;26487.3;3.19626;0.341333
20210405132904322_ALFAPCE-R0_met.fits;1.31852;26481.4;2.75269;0.170667
20210405133142018_ALFAPCE-R0_met.fits;1.60769;26488.8;3.83063;0.170667
20210405133419202_ALFAPCE-R0_met.fits;1.59829;26499;3.23555;0.170667
20210405133605869_ALFAPCE-R0_met.fits;1.36693;26509.3;2.91072;0.170667
20210405133656557_ALFAPCE-R0_met.fits;1.72906;26491.7;4.21056;1.36533
20210405133919234_ALFAPCE-R0_met.fits;1.40373;26504.9;4.85001;0.341333
20210405134047469_ALFAPCE-R0_met.fits;1.47019;26499;8.64529;0.512
20210405134143959_ALFAPCE-R0_met.fits;1.5069;26491.7;4.76489;0.512
20210405134149079_ALFAPCE-R0_met.fits;1.28297;26493.2;5.87825;0.512
20210405134330967_ALFAPCE-R0_met.fits;1.4526;26503.4;5.53499;0.341333
20210405135042583_ALFAPCE-R0_met.fits;1.39601;26509.3;3.10377;0.341333
20210405135327277_ALFAPCE-R0_met.fits;1.44376;26510.7;6.03264;0.341333
20210405135356461_ALFAPCE-R0_met.fits;1.50893;26488.8;5.0007;0.170667
