#timestamp,LO_Frequency,Hit,StdDev 
1627956015.8,286046998.3,N
1627956035.7,286046998.5,N
1627956055.5,286046998.5,N
1627956075.3,286046998.2,N
1627956095.2,286046998.2,N
1627956115.0,286046998.4,N
1627956115.9,286046998.4,N
1627956135.8,286046998.2,N
1627956155.6,286047000.7,N
1627956175.4,286046998.5,N
1627956195.3,286046998.4,N
1627956215.1,286046998.4,N
1627956235.9,286046998.2,N
1627956255.7,286047000.7,N
1627956275.5,286046998.6,N
1627956295.4,286047000.6,N
1627956315.2,286047000.5,N
1627956335.0,286047000.7,N
1627956335.9,286047000.7,N
1627956355.8,286047000.9,N
1627956375.6,286047000.3,N
1627956395.5,286047001.1,N
1627956415.3,286047000.0,N
1627956435.1,286047000.0,N
1627956455.9,286046998.2,N
1627956475.7,286047000.2,N
1627956495.6,286047001.0,N
1627956515.4,286047001.0,N
1627956535.2,286047000.8,N
1627956585.1,286046998.6,E
1627956595.0,286047000.0,N
1627956595.9,286047000.0,P
1627956615.8,286047002.8,P
1627956635.6,286047000.5,N
1627956655.4,286046999.7,N
1627956675.3,286047002.4,N
1627956695.1,286047002.6,N
1627956715.9,286047002.5,N
1627956735.7,286047002.5,N
1627956755.5,286047000.2,N
1627956775.4,286046999.8,N
1627956795.2,286047002.6,N
1627956815.1,286047002.3,N
1627956816.0,286682707.8,Y
1627956835.8,286047000.5,P
1627956855.6,286046999.8,N
1627956875.5,286047002.7,P
1627956895.3,286047002.7,N
1627956915.1,286047002.8,N
1627956935.9,286047000.5,N
1627956955.7,286047000.9,N
1627956975.6,286047000.7,N
1627956995.4,286047000.2,N
1627957015.2,286047000.0,N
1627957035.1,286047002.8,N
1627957036.0,286047002.8,N
1627957055.8,286046999.9,N
1627957075.7,286046999.8,N
1627957095.5,286047002.5,N
1627957115.3,286046999.7,N
1627957135.2,286047000.2,N
1627957155.0,286047000.1,N
1627957155.9,286047000.1,N
1627957175.7,286046999.8,N
1627957195.6,286047002.6,N
1627957215.4,286047001.9,N
1627957235.3,286047002.6,N
1627957255.1,286047002.6,N
1627957275.8,286047000.1,N
1627957295.7,286046999.7,N
1627957315.5,286047002.7,N
1627957335.4,286047002.8,N
1627957355.2,286047000.4,N
1627957375.0,286047000.0,N
1627957375.9,286047000.0,N
1627957395.8,286046999.9,N
1627957415.6,286047000.1,N
1627957435.4,286047000.7,N
1627957455.3,286046998.7,N
1627957475.1,286046998.1,N
1627957495.9,286047001.1,N
1627957515.7,286047001.2,N
1627957535.5,286046999.7,N
1627957555.4,286046999.8,N
1627957575.2,286046999.9,N
1627957595.1,286047001.0,N
1627957596.0,286047001.0,N
1627957615.8,286047000.4,N
1627957635.6,286047000.2,N
1627957655.5,286046999.7,N
1627957675.3,286046999.9,N
1627957695.2,286046999.8,N
1627957715.9,286046999.8,N
1627957735.7,286046999.8,N
1627957755.6,286046999.8,N
1627957775.4,286047002.8,N
1627957795.2,286047000.1,N
1627957815.1,286046999.8,N
1627957816.0,286046999.8,N
1627957835.8,286046999.7,N
1627957855.7,286046999.7,N
1627957875.5,286047002.5,N
1627957895.3,286047002.2,N
1627957915.2,286046999.7,N
1627957935.0,286047000.1,N
1627957935.9,286047000.1,N
1627957955.8,286047002.7,N
1627957975.6,286047002.6,N
1627957995.4,286047000.3,N
1627958015.3,286046999.9,N
1627958035.1,286047000.1,N
1627958055.9,286046999.7,N
1627958075.7,286047002.6,N
1627958095.5,286046999.9,N
1627958115.4,286047000.1,N
1627958135.2,286046999.8,N
1627958155.0,286047000.4,N
1627958156.0,286047000.4,N
1627958175.8,286047000.1,N
1627958195.6,286047000.5,N
1627958215.5,286047000.0,N
1627958235.3,286047000.5,N
1627958255.1,286047000.2,N
1627958275.9,286046999.9,N
1627958295.7,286047000.3,N
1627958315.6,286047002.8,N
1627958335.4,286047000.0,N
1627958355.2,286047002.7,N
1627958375.1,286047002.3,N
1627958376.0,286047002.3,N
1627958395.8,286047002.4,N
1627958415.7,286047002.2,N
1627958435.5,286046999.7,N
1627958455.3,286046999.7,N
1627958475.2,286047002.8,N
1627958495.0,286047002.8,N
1627958495.9,286047002.8,N
1627958515.8,286047002.8,N
1627958535.6,286047002.7,N
1627958555.4,286047002.8,N
1627958575.3,286047002.8,N
1627958595.1,286047002.8,N
1627958615.8,286047002.2,N
1627958635.7,286046999.7,N
1627958655.5,286047002.2,N
1627958675.4,286047002.7,N
1627958695.2,286046999.7,N
1627958715.0,286046999.7,N
1627958715.9,286046999.7,N
1627958735.8,286047002.7,N
1627958755.6,286047002.1,N
1627958775.5,286047002.5,N
1627958795.3,286047002.2,N
1627958815.1,286047002.6,N
1627958835.9,286047002.4,N
1627958855.7,286047002.7,N
1627958875.5,286047002.7,N
1627958895.4,286047000.2,N
1627958915.2,286047000.3,N
1627958935.1,286047000.4,N
1627958936.0,286047000.4,N
1627958955.8,286047001.0,N
1627958975.6,286047000.4,N
1627958995.5,286047000.9,N
1627959015.3,286046999.9,N
1627959035.2,286047002.5,N
1627959055.9,286042571.0,Y
1627959075.7,286046998.3,P
1627959095.6,286046998.2,N
1627959115.4,286047001.1,N
1627959135.3,286047001.1,N
1627959155.1,286047001.2,N
1627959156.0,286047001.2,N
1627959175.8,286047001.1,N
1627959195.7,286047001.2,N
1627959215.5,286046998.2,N
1627959235.3,286047000.6,N
1627959255.2,286046998.2,N
1627959275.0,286047000.6,N
1627959275.9,286047000.6,N
1627959295.8,286047001.2,N
1627959315.6,286046998.8,N
1627959335.4,286046998.1,N
1627959355.3,286047001.1,N
1627959375.1,286047001.1,N
1627959395.9,286047000.8,N
1627959415.7,286046998.1,N
1627959435.5,286046998.1,N
1627959455.4,286046998.5,N
1627959475.2,286046998.3,N
1627959495.0,286046998.3,N
1627959495.9,286046998.3,N
1627959515.8,286046998.7,N
1627959535.6,286046998.9,N
1627959555.5,286046998.9,N
1627959575.3,286046998.9,N
1627959595.1,286046998.2,N
