# file name; noise; peak f.; mag.; duration
20210406075705645_ALFAPCE-R0_met.fits;1.3673;26507.8;6.20422;0.170667
20210406075721687_ALFAPCE-R0_met.fits;1.45025;26502;6.15689;0.170667
20210406080357463_ALFAPCE-R0_met.fits;1.49414;26491.7;8.58566;0.341333
20210406080756226_ALFAPCE-R0_met.fits;1.54607;26488.8;3.1227;0.170667
20210406080824045_ALFAPCE-R0_met.fits;1.4358;26493.2;3.68789;0.512
20210406080852546_ALFAPCE-R0_met.fits;2.62949;26515.1;15.4831;1.024
20210406081127853_ALFAPCE-R0_met.fits;1.46233;26485.8;10.1278;0.341333
20210406081308717_ALFAPCE-R0_met.fits;1.34437;26537.1;2.93064;0.170667
20210406081351554_ALFAPCE-R0_met.fits;1.61396;26502;3.56589;0.170667
20210406081934423_ALFAPCE-R0_met.fits;1.63266;26515.1;5.16691;0.170667
20210406082509101_ALFAPCE-R0_met.fits;1.49244;26506.3;4.4553;0.170667
20210406082838338_ALFAPCE-R0_met.fits;1.49856;26491.7;3.26133;0.170667
20210406083039341_ALFAPCE-R0_met.fits;1.46646;26482.9;5.49498;0.170667
20210406083122519_ALFAPCE-R0_met.fits;1.54451;26497.6;6.84274;0.170667
20210406083148119_ALFAPCE-R0_met.fits;1.73418;26507.8;4.65552;0.170667
20210406083550807_ALFAPCE-R0_met.fits;1.54557;26519.5;11.145;2.38933
20210406083716482_ALFAPCE-R0_met.fits;1.39936;26494.6;3.5621;0.170667
20210406084638658_ALFAPCE-R0_met.fits;1.32209;26516.6;2.96011;0.341333
20210406084705965_ALFAPCE-R0_met.fits;1.43437;26538.6;6.61595;0.341333
20210406084718082_ALFAPCE-R0_met.fits;1.46232;26481.4;5.59705;0.341333
20210406084910210_ALFAPCE-R0_met.fits;1.13441;26482.9;3.24808;0.170667
20210406085056365_ALFAPCE-R0_met.fits;1.3467;26540;5.36763;0.341333
20210406085106434_ALFAPCE-R0_met.fits;1.51453;26500.5;8.6973;0.682667
20210406085336791_ALFAPCE-R0_met.fits;1.32155;26474.1;5.12001;0.170667
