# file name; noise; peak f.; mag.; duration
20210406055521794_ALFAPCE-R0_met.fits;1.38353;26503.4;3.44121;0.512
20210406055536130_ALFAPCE-R0_met.fits;1.48352;26543;4.67523;0.170667
20210406055606509_ALFAPCE-R0_met.fits;1.38187;26493.2;8.37742;0.512
20210406055830722_ALFAPCE-R0_met.fits;1.63709;26510.7;5.08394;0.341333
20210406055938818_ALFAPCE-R0_met.fits;1.31071;26504.9;4.12841;0.170667
20210406060158935_ALFAPCE-R0_met.fits;1.30026;26507.8;3.70271;0.170667
20210406060210029_ALFAPCE-R0_met.fits;1.55348;26521;5.11794;0.170667
20210406060220439_ALFAPCE-R0_met.fits;1.39121;26500.5;2.80219;0.341333
20210406060437826_ALFAPCE-R0_met.fits;1.71077;26522.5;4.19225;0.170667
20210406061232791_ALFAPCE-R0_met.fits;1.39437;26531.2;3.44884;0.170667
20210406061423554_ALFAPCE-R0_met.fits;1.63075;26490.2;5.28895;0.341333
20210406061620461_ALFAPCE-R0_met.fits;1.6055;26504.9;3.51981;0.341333
20210406061843309_ALFAPCE-R0_met.fits;1.34895;26538.6;2.69932;0.170667
20210406062240365_ALFAPCE-R0_met.fits;1.25487;26510.7;2.77268;0.512
20210406062459458_ALFAPCE-R0_met.fits;1.91641;26506.3;6.16075;0.170667
20210406062853783_ALFAPCE-R0_met.fits;1.34972;26510.7;4.9671;0.341333
20210406063645847_ALFAPCE-R0_met.fits;1.43608;26468.3;3.20242;0.170667
20210406064410605_ALFAPCE-R0_met.fits;1.61723;26481.4;4.38152;0.341333
20210406065113175_ALFAPCE-R0_met.fits;1.76882;26510.7;4.6001;0.170667
20210406065116247_ALFAPCE-R0_met.fits;1.93449;26493.2;11.2436;0.341333
