# file name; noise; peak f.; mag.; duration
20210405155508397_ALFAPCE-R0_met.fits;1.50927;26499;3.75225;0.170667
20210405155626562_ALFAPCE-R0_met.fits;1.5627;26504.9;3.56483;0.170667
20210405155700354_ALFAPCE-R0_met.fits;1.38737;26502;12.6062;0.341333
20210405155805378_ALFAPCE-R0_met.fits;1.63248;26499;4.45698;0.170667
20210405155902381_ALFAPCE-R0_met.fits;1.48288;26547.4;20.5043;0.341333
20210405160253463_ALFAPCE-R0_met.fits;1.46027;26496.1;3.18913;0.341333
20210405160326231_ALFAPCE-R0_met.fits;1.33232;26519.5;2.78881;0.682667
20210405160604781_ALFAPCE-R0_met.fits;1.32036;26484.4;10.0955;0.341333
20210405160611607_ALFAPCE-R0_met.fits;1.37061;26499;11.7085;0.341333
20210405160654786_ALFAPCE-R0_met.fits;1.21732;26499;2.54863;0.170667
20210405161146285_ALFAPCE-R0_met.fits;1.4316;26506.3;3.30719;0.170667
20210405161330562_ALFAPCE-R0_met.fits;1.46077;26496.1;5.98852;0.341333
20210405161454530_ALFAPCE-R0_met.fits;1.25347;26507.8;2.89272;0.170667
20210405161526957_ALFAPCE-R0_met.fits;1.54753;26484.4;4.28647;0.170667
20210405161637783_ALFAPCE-R0_met.fits;1.36857;26496.1;3.33847;0.170667
20210405161652802_ALFAPCE-R0_met.fits;1.34183;26500.5;2.79566;0.170667
20210405161658946_ALFAPCE-R0_met.fits;1.27855;26516.6;3.54039;0.170667
20210405161726082_ALFAPCE-R0_met.fits;1.6724;26503.4;3.35932;0.170667
20210405161731543_ALFAPCE-R0_met.fits;1.39306;26506.3;4.32532;0.170667
20210405161835031_ALFAPCE-R0_met.fits;1.41576;26493.2;3.02239;0.170667
20210405162322605_ALFAPCE-R0_met.fits;1.17487;26519.5;12.3119;0.341333
20210405162343767_ALFAPCE-R0_met.fits;1.40009;26515.1;3.71664;0.170667
20210405162514733_ALFAPCE-R0_met.fits;1.39662;26516.6;4.38991;0.170667
20210405162522242_ALFAPCE-R0_met.fits;1.35086;26494.6;4.18809;0.341333
20210405162644333_ALFAPCE-R0_met.fits;1.38161;26490.2;5.09492;0.170667
20210405162805570_ALFAPCE-R0_met.fits;1.64337;26499;4.02368;0.170667
20210405162828269_ALFAPCE-R0_met.fits;1.62652;26491.7;3.92082;0.170667
20210405163023469_ALFAPCE-R0_met.fits;1.36851;26522.5;6.34284;0.512
20210405163126615_ALFAPCE-R0_met.fits;1.21789;26499;3.301;0.170667
20210405163533058_ALFAPCE-R0_met.fits;1.5611;26499;6.23976;0.170667
20210405163557463_ALFAPCE-R0_met.fits;1.46569;26484.4;3.18383;0.170667
20210405163730989_ALFAPCE-R0_met.fits;1.42427;26484.4;7.6739;0.341333
20210405163858029_ALFAPCE-R0_met.fits;1.34405;26506.3;5.29893;1.70667
20210405163937623_ALFAPCE-R0_met.fits;1.54138;26497.6;4.92173;1.536
20210405163954178_ALFAPCE-R0_met.fits;1.61658;26512.2;16.7123;0.341333
20210405164015170_ALFAPCE-R0_met.fits;1.5135;26497.6;4.1878;0.341333
20210405164031895_ALFAPCE-R0_met.fits;1.47591;26544.4;3.09449;0.341333
20210405164053058_ALFAPCE-R0_met.fits;1.76957;26485.8;6.86178;0.170667
20210405164138285_ALFAPCE-R0_met.fits;1.66165;26490.2;6.34123;0.682667
20210405164153474_ALFAPCE-R0_met.fits;1.64948;26523.9;16.7965;1.536
20210405164219757_ALFAPCE-R0_met.fits;1.72533;26493.2;16.336;0.341333
20210405164250477_ALFAPCE-R0_met.fits;1.77184;26502;4.85844;0.170667
20210405164356183_ALFAPCE-R0_met.fits;1.68502;26499;5.35512;0.170667
20210405164719106_ALFAPCE-R0_met.fits;1.8274;26496.1;13.8885;0.341333
20210405164833175_ALFAPCE-R0_met.fits;1.71837;26502;3.77818;0.170667
20210405164946391_ALFAPCE-R0_met.fits;1.38198;26515.1;4.01916;0.170667
20210405165108653_ALFAPCE-R0_met.fits;1.63005;26494.6;4.43004;0.170667
