# file name; noise; peak f.; mag.; duration
20210406045729069_ALFAPCE-R0_met.fits;1.24065;26516.6;3.99485;0.170667
20210406050505943_ALFAPCE-R0_met.fits;1.44872;26503.4;3.05807;0.170667
20210406050623767_ALFAPCE-R0_met.fits;1.42976;26487.3;5.80495;0.341333
20210406050643394_ALFAPCE-R0_met.fits;1.70665;26456.5;3.64863;0.170667
20210406050936450_ALFAPCE-R0_met.fits;1.58611;26491.7;5.07778;0.341333
20210406050945154_ALFAPCE-R0_met.fits;1.12694;26500.5;2.8393;0.170667
20210406051030210_ALFAPCE-R0_met.fits;1.30841;26493.2;2.75734;0.170667
20210406051139842_ALFAPCE-R0_met.fits;1.16991;26491.7;7.67117;0.341333
20210406051314221_ALFAPCE-R0_met.fits;1.30456;26525.4;3.61279;0.170667
20210406051721517_ALFAPCE-R0_met.fits;1.44833;26496.1;4.59367;0.341333
20210406051735170_ALFAPCE-R0_met.fits;1.18849;26509.3;2.63613;0.170667
20210406051738583_ALFAPCE-R0_met.fits;1.30671;26519.5;4.22414;0.341333
20210406052024983_ALFAPCE-R0_met.fits;1.42099;26515.1;9.3975;0.170667
20210406052149293_ALFAPCE-R0_met.fits;1.38903;26534.2;10.903;1.024
20210406052404290_ALFAPCE-R0_met.fits;1.68456;26502;9.42391;0.170667
20210406052822509_ALFAPCE-R0_met.fits;1.46061;26519.5;17.1351;0.341333
20210406052919511_ALFAPCE-R0_met.fits;1.20935;26521;4.29373;0.170667
20210406053021634_ALFAPCE-R0_met.fits;1.39388;26516.6;4.25284;0.170667
20210406053158914_ALFAPCE-R0_met.fits;1.47244;26513.7;4.24463;0.341333
20210406053203522_ALFAPCE-R0_met.fits;1.29379;26493.2;2.64903;0.341333
20210406053244994_ALFAPCE-R0_met.fits;1.5307;26506.3;4.15641;0.682667
20210406053336365_ALFAPCE-R0_met.fits;1.66422;26513.7;3.88269;0.170667
20210406053445655_ALFAPCE-R0_met.fits;1.44432;26493.2;4.98212;0.170667
20210406053601261_ALFAPCE-R0_met.fits;1.63664;26503.4;4.47214;0.341333
20210406053807725_ALFAPCE-R0_met.fits;1.40164;26488.8;3.2001;0.341333
20210406054043373_ALFAPCE-R0_met.fits;1.40825;26513.7;3.66224;0.170667
20210406054155223_ALFAPCE-R0_met.fits;1.27534;26526.9;3.37518;0.170667
20210406054401517_ALFAPCE-R0_met.fits;1.56607;26496.1;3.19455;0.170667
20210406054700034_ALFAPCE-R0_met.fits;1.46822;26523.9;4.19882;0.170667
20210406055243757_ALFAPCE-R0_met.fits;1.87439;26500.5;3.77664;0.170667
20210406055354925_ALFAPCE-R0_met.fits;1.50245;26541.5;3.04292;0.170667
