# file name; noise; peak f.; mag.; duration
20210405215512749_ALFAPCE-R0_met.fits;1.62226;26503.4;8.52525;0.341333
20210405215530327_ALFAPCE-R0_met.fits;1.38315;26480;3.07605;0.170667
20210405215937453_ALFAPCE-R0_met.fits;1.38671;26509.3;4.25439;0.170667
20210405220025069_ALFAPCE-R0_met.fits;1.71032;26526.9;3.69917;3.41333
20210405220216685_ALFAPCE-R0_met.fits;1.47967;26490.2;7.00764;4.608
20210405220517933_ALFAPCE-R0_met.fits;1.36433;26496.1;2.98065;0.170667
20210405220539778_ALFAPCE-R0_met.fits;1.46312;26513.7;4.00331;0.341333
20210405220915842_ALFAPCE-R0_met.fits;1.37148;26513.7;3.38638;0.170667
20210405220933421_ALFAPCE-R0_met.fits;1.56132;26490.2;5.01398;0.341333
20210405221135277_ALFAPCE-R0_met.fits;1.4761;26471.2;8.98286;0.341333
20210405221313239_ALFAPCE-R0_met.fits;1.45118;26509.3;7.19357;0.341333
20210405221443181_ALFAPCE-R0_met.fits;1.49683;26490.2;4.37335;0.170667
20210405221501442_ALFAPCE-R0_met.fits;1.78721;26487.3;4.19141;0.170667
20210405221746477_ALFAPCE-R0_met.fits;1.74003;26507.8;9.73814;2.38933
20210405222028781_ALFAPCE-R0_met.fits;1.48714;26502;6.22963;0.682667
20210405222226711_ALFAPCE-R0_met.fits;1.61417;26519.5;5.09663;0.682667
20210405222408429_ALFAPCE-R0_met.fits;1.39731;26502;3.22649;0.170667
20210405222648514_ALFAPCE-R0_met.fits;1.2758;26491.7;4.99894;0.682667
20210405222829719_ALFAPCE-R0_met.fits;1.28592;26521;2.76093;1.19467
20210405223249303_ALFAPCE-R0_met.fits;1.31925;26504.9;3.91538;0.170667
20210405223405079_ALFAPCE-R0_met.fits;1.48763;26515.1;3.31575;0.853333
20210405223423341_ALFAPCE-R0_met.fits;1.35231;26490.2;3.49251;0.170667
20210405223639874_ALFAPCE-R0_met.fits;1.49867;26519.5;3.25797;0.170667
20210405224159874_ALFAPCE-R0_met.fits;1.46166;26503.4;4.35698;0.170667
20210405224229058_ALFAPCE-R0_met.fits;1.34555;26490.2;7.63523;0.341333
20210405224526039_ALFAPCE-R0_met.fits;1.60528;26503.4;3.45426;0.170667
20210405224647618_ALFAPCE-R0_met.fits;1.37056;26513.7;7.40644;0.512
20210405224715437_ALFAPCE-R0_met.fits;1.238;26487.3;2.49589;0.170667
20210405224718338_ALFAPCE-R0_met.fits;1.47556;26497.6;3.10968;0.170667
20210405224728919_ALFAPCE-R0_met.fits;1.3508;26513.7;3.18439;2.90133
20210405224809026_ALFAPCE-R0_met.fits;1.6804;26494.6;9.41975;0.341333
20210405224853229_ALFAPCE-R0_met.fits;1.41118;26496.1;3.34875;0.341333
20210405224929751_ALFAPCE-R0_met.fits;1.49398;26513.7;5.84756;0.341333
20210405224940162_ALFAPCE-R0_met.fits;1.41319;26504.9;7.17086;1.024
20210405224943746_ALFAPCE-R0_met.fits;1.38472;26502;3.90907;0.512
20210405225046551_ALFAPCE-R0_met.fits;1.4877;26493.2;4.1348;0.512
20210405225233730_ALFAPCE-R0_met.fits;2.32204;26449.2;18.1928;0.341333
20210405225355479_ALFAPCE-R0_met.fits;1.27921;26494.6;3.43492;0.341333
