# file name; noise; peak f.; mag.; duration
20210405235844802_ALFAPCE-R0_met.fits;1.61639;26519.5;3.49402;0.170667
20210405235935490_ALFAPCE-R0_met.fits;1.53926;26504.9;3.24369;0.170667
20210406000358999_ALFAPCE-R0_met.fits;1.33209;26502;8.81823;0.341333
20210406000545154_ALFAPCE-R0_met.fits;1.58139;26499;18.7209;0.682667
20210406000703661_ALFAPCE-R0_met.fits;1.30018;26507.8;3.27193;0.341333
20210406000827970_ALFAPCE-R0_met.fits;1.63328;26504.9;6.22575;0.170667
20210406001444973_ALFAPCE-R0_met.fits;1.34851;26487.3;3.28776;0.170667
20210406001750317_ALFAPCE-R0_met.fits;1.35597;26547.4;3.97753;0.853333
20210406001808749_ALFAPCE-R0_met.fits;1.81847;26488.8;9.80713;0.341333
20210406001946370_ALFAPCE-R0_met.fits;1.35617;26509.3;4.42362;0.170667
20210406002141058_ALFAPCE-R0_met.fits;1.4515;26502;6.48373;0.341333
20210406002317314_ALFAPCE-R0_met.fits;1.50441;26490.2;10.1344;0.341333
20210406002401346_ALFAPCE-R0_met.fits;1.5811;26502;3.3714;0.170667
20210406002414829_ALFAPCE-R0_met.fits;1.4554;26516.6;5.05508;2.048
20210406002421826_ALFAPCE-R0_met.fits;1.81177;26529.8;4.43793;0.170667
20210406002450157_ALFAPCE-R0_met.fits;1.57036;26512.2;3.61022;0.170667
20210406003053165_ALFAPCE-R0_met.fits;1.67787;26497.6;3.68518;0.170667
20210406003304919_ALFAPCE-R0_met.fits;1.37915;26518.1;3.42459;0.170667
20210406003359191_ALFAPCE-R0_met.fits;1.41515;26509.3;2.92692;0.170667
20210406003429229_ALFAPCE-R0_met.fits;1.41822;26513.7;3.80169;6.99733
20210406003528791_ALFAPCE-R0_met.fits;1.3752;26513.7;4.69246;0.341333
20210406003838573_ALFAPCE-R0_met.fits;1.28517;26497.6;3.78914;0.170667
20210406003851373_ALFAPCE-R0_met.fits;1.40924;26491.7;3.12919;0.170667
20210406004016535_ALFAPCE-R0_met.fits;1.57853;26504.9;3.16335;0.170667
20210406004059202_ALFAPCE-R0_met.fits;1.37403;26540;3.29047;0.170667
20210406004609133_ALFAPCE-R0_met.fits;1.26323;26500.5;2.57167;0.170667
20210406004937005_ALFAPCE-R0_met.fits;1.58814;26522.5;4.17197;0.170667
20210406004958509_ALFAPCE-R0_met.fits;1.24172;26515.1;2.63932;0.170667
20210406005347543_ALFAPCE-R0_met.fits;1.32863;26493.2;3.07065;2.048
