# file name; noise; peak f.; mag.; duration
20210406065759703_ALFAPCE-R0_met.fits;1.38045;26488.8;3.80467;0.341333
20210406065936642_ALFAPCE-R0_met.fits;1.6239;26534.2;3.58166;0.170667
20210406070633410_ALFAPCE-R0_met.fits;1.38527;26494.6;3.97059;0.170667
20210406070752599_ALFAPCE-R0_met.fits;1.35841;26497.6;5.71207;0.341333
20210406070934317_ALFAPCE-R0_met.fits;1.60812;26472.7;3.89623;0.341333
20210406071529986_ALFAPCE-R0_met.fits;1.43607;26500.5;3.63104;0.170667
20210406071621527_ALFAPCE-R0_met.fits;1.42233;26522.5;6.91152;0.170667
20210406071751469_ALFAPCE-R0_met.fits;1.44569;26541.5;6.56616;0.170667
20210406072222487_ALFAPCE-R0_met.fits;1.92081;26499;4.30162;0.853333
20210406072350551_ALFAPCE-R0_met.fits;1.50567;26491.7;10.0988;0.341333
20210406072608962_ALFAPCE-R0_met.fits;1.65843;26480;20.4549;0.512
20210406072704258_ALFAPCE-R0_met.fits;1.54668;26484.4;3.20802;0.170667
20210406072709549_ALFAPCE-R0_met.fits;1.36652;26493.2;6.78426;0.341333
20210406072732247_ALFAPCE-R0_met.fits;1.52691;26521;9.49412;0.341333
20210406072933762_ALFAPCE-R0_met.fits;1.36099;26503.4;4.51308;0.170667
20210406073000727_ALFAPCE-R0_met.fits;1.5846;26507.8;4.61896;0.170667
20210406073217773_ALFAPCE-R0_met.fits;1.37081;26484.4;11.2452;1.024
20210406073250541_ALFAPCE-R0_met.fits;1.85148;26494.6;17.1046;0.341333
20210406073320066_ALFAPCE-R0_met.fits;1.33812;26528.3;12.5;0.341333
20210406073434989_ALFAPCE-R0_met.fits;1.50953;26488.8;6.03768;0.170667
20210406073442839_ALFAPCE-R0_met.fits;1.47005;26496.1;3.49866;0.170667
20210406073706541_ALFAPCE-R0_met.fits;1.43203;26504.9;3.49304;0.170667
20210406073859522_ALFAPCE-R0_met.fits;1.68076;26499;3.81677;0.170667
20210406073901570_ALFAPCE-R0_met.fits;1.40588;26482.9;4.70448;0.170667
20210406074112301_ALFAPCE-R0_met.fits;1.47208;26502;4.19911;0.170667
20210406074609261_ALFAPCE-R0_met.fits;1.65633;26504.9;6.66788;0.341333
