# file name; noise; peak f.; mag.; duration
20210405145508525_ALFAPCE-R0_met.fits;1.46972;26513.7;11.8202;0.341333
20210405145513133_ALFAPCE-R0_met.fits;1.62884;26522.5;3.65639;0.170667
20210405145600578_ALFAPCE-R0_met.fits;1.44148;26493.2;3.97933;0.512
20210405145904557_ALFAPCE-R0_met.fits;1.33607;26499;7.06739;0.341333
20210405150012653_ALFAPCE-R0_met.fits;1.54012;26507.8;3.92321;0.170667
20210405150028183_ALFAPCE-R0_met.fits;1.4551;26499;3.34914;0.170667
20210405150111533_ALFAPCE-R0_met.fits;1.62823;26507.8;6.76044;0.341333
20210405150114775_ALFAPCE-R0_met.fits;1.55048;26499;5.38966;0.170667
20210405150446743_ALFAPCE-R0_met.fits;1.71276;26537.1;7.31781;0.341333
20210405150546989_ALFAPCE-R0_met.fits;1.6477;26484.4;4.68421;0.341333
20210405150817005_ALFAPCE-R0_met.fits;1.30271;26507.8;3.42867;0.170667
20210405150912642_ALFAPCE-R0_met.fits;1.36542;26502;5.07728;0.341333
20210405150947117_ALFAPCE-R0_met.fits;1.36468;26507.8;3.90721;0.341333
20210405151029101_ALFAPCE-R0_met.fits;1.54939;26540;4.69633;0.682667
20210405151136855_ALFAPCE-R0_met.fits;1.63986;26509.3;3.61076;0.512
20210405151140951_ALFAPCE-R0_met.fits;1.47844;26504.9;9.57551;0.512
20210405151530498_ALFAPCE-R0_met.fits;1.69714;26504.9;5.78673;0.170667
20210405151627159_ALFAPCE-R0_met.fits;1.69356;26503.4;5.04689;0.170667
20210405151645762_ALFAPCE-R0_met.fits;1.51922;26515.1;3.08992;0.170667
20210405151759831_ALFAPCE-R0_met.fits;1.3554;26515.1;3.61152;0.341333
20210405151804610_ALFAPCE-R0_met.fits;1.36642;26509.3;3.54524;0.170667
20210405151939501_ALFAPCE-R0_met.fits;1.4351;26528.3;2.87724;0.170667
20210405151948717_ALFAPCE-R0_met.fits;1.62816;26494.6;6.84026;0.512
20210405152029847_ALFAPCE-R0_met.fits;1.58944;26529.8;9.06494;0.341333
20210405152047255_ALFAPCE-R0_met.fits;1.6077;26521;4.27456;0.341333
20210405152125143_ALFAPCE-R0_met.fits;1.42045;26522.5;8.06648;1.024
20210405152205933_ALFAPCE-R0_met.fits;1.55256;26516.6;3.71766;0.170667
20210405152300205_ALFAPCE-R0_met.fits;1.59657;26481.4;8.64397;2.21867
20210405152310445_ALFAPCE-R0_met.fits;1.73942;26488.8;3.65159;0.170667
20210405152708013_ALFAPCE-R0_met.fits;1.70223;26496.1;4.30638;0.170667
20210405152913282_ALFAPCE-R0_met.fits;1.52199;26502;3.17546;0.170667
20210405153032642_ALFAPCE-R0_met.fits;1.34592;26496.1;4.89537;0.512
20210405153047831_ALFAPCE-R0_met.fits;1.61151;26499;10.4011;0.512
20210405153320919_ALFAPCE-R0_met.fits;1.43843;26547.4;3.76416;0.341333
20210405153323138_ALFAPCE-R0_met.fits;1.39386;26543;3.00503;0.170667
20210405153431234_ALFAPCE-R0_met.fits;1.23109;26510.7;4.56718;0.170667
20210405153525506_ALFAPCE-R0_met.fits;1.55323;26497.6;3.64385;0.170667
20210405153618754_ALFAPCE-R0_met.fits;1.47228;26487.3;5.5747;1.024
20210405153813613_ALFAPCE-R0_met.fits;1.44897;26502;3.8663;0.341333
20210405153916418_ALFAPCE-R0_met.fits;1.28783;26512.2;3.47863;0.341333
20210405153953453_ALFAPCE-R0_met.fits;1.37972;26504.9;6.53983;0.341333
20210405154044994_ALFAPCE-R0_met.fits;1.41243;26496.1;12.1006;2.21867
20210405154054893_ALFAPCE-R0_met.fits;1.772;26499;3.95488;0.170667
20210405154307501_ALFAPCE-R0_met.fits;1.94051;26531.2;8.56797;0.341333
20210405154615405_ALFAPCE-R0_met.fits;1.56779;26497.6;3.68658;0.341333
20210405154622914_ALFAPCE-R0_met.fits;1.63932;26484.4;3.2944;0.170667
20210405154832279_ALFAPCE-R0_met.fits;1.73092;26502;8.9106;0.341333
20210405154902829_ALFAPCE-R0_met.fits;1.28631;26513.7;5.22244;0.512
20210405155151106_ALFAPCE-R0_met.fits;1.64624;26493.2;6.35423;0.170667
20210405155425218_ALFAPCE-R0_met.fits;1.61308;26507.8;4.77871;0.512
