# file name; noise; peak f.; mag.; duration
20210406015451927_ALFAPCE-R0_met.fits;1.32932;26504.9;2.71642;0.682667
20210406015617261_ALFAPCE-R0_met.fits;1.31909;26516.6;4.73361;0.170667
20210406015918679_ALFAPCE-R0_met.fits;1.31956;26504.9;3.5168;0.170667
20210406020038381_ALFAPCE-R0_met.fits;1.27444;26502;9.00476;0.341333
20210406020054423_ALFAPCE-R0_met.fits;1.52345;26513.7;4.89715;0.341333
20210406020334338_ALFAPCE-R0_met.fits;1.4574;26507.8;3.30359;0.170667
20210406020343554_ALFAPCE-R0_met.fits;1.26568;26500.5;4.02448;0.341333
20210406020633026_ALFAPCE-R0_met.fits;1.34316;26509.3;3.54475;0.341333
20210406020725933_ALFAPCE-R0_met.fits;1.40236;26496.1;5.11986;0.512
20210406020846487_ALFAPCE-R0_met.fits;1.95005;26497.6;9.39339;0.682667
20210406021248493_ALFAPCE-R0_met.fits;1.40043;26544.4;9.14763;0.170667
20210406021545303_ALFAPCE-R0_met.fits;1.52247;26503.4;3.70964;0.170667
20210406021644013_ALFAPCE-R0_met.fits;1.51173;26504.9;3.88826;0.170667
20210406021721559_ALFAPCE-R0_met.fits;1.32023;26547.4;6.21547;0.341333
20210406021820781_ALFAPCE-R0_met.fits;1.76283;26516.6;4.74862;0.170667
20210406022322861_ALFAPCE-R0_met.fits;1.57015;26499;3.14641;0.170667
20210406022647490_ALFAPCE-R0_met.fits;1.49643;26502;3.70594;0.170667
20210406022716333_ALFAPCE-R0_met.fits;1.43048;26507.8;3.67123;0.170667
20210406022751661_ALFAPCE-R0_met.fits;1.38613;26485.8;3.09433;0.512
20210406022852589_ALFAPCE-R0_met.fits;1.45669;26497.6;3.51995;0.341333
20210406022911021_ALFAPCE-R0_met.fits;1.54953;26499;3.17661;0.170667
20210406023000514_ALFAPCE-R0_met.fits;1.84563;26494.6;4.38036;0.170667
20210406023251522_ALFAPCE-R0_met.fits;1.5311;26540;3.24732;0.170667
20210406023446893_ALFAPCE-R0_met.fits;1.66606;26503.4;3.37284;0.170667
20210406023521538_ALFAPCE-R0_met.fits;1.76479;26493.2;4.33731;0.170667
20210406023946754_ALFAPCE-R0_met.fits;1.30527;26499;2.62775;0.170667
20210406024157655_ALFAPCE-R0_met.fits;1.42826;26493.2;3.04573;0.170667
20210406024824557_ALFAPCE-R0_met.fits;1.60849;26523.9;7.26247;0.341333
20210406025145431_ALFAPCE-R0_met.fits;1.39805;26513.7;5.90165;0.341333
